SUBFAMILY,GENUS,SPECIES,haploid(n),diploid(2n),Country/Localitty,Karyotype,Notes,Images,REFE1,REFE2,REFE3,REFE4,REFE5,REFE6,REFE7,REFE8,REFE9,REFE10
Myrmicinae,Vollenhovia,emeryi,18,36,Japan,,,https://www.antweb.org/images/casent0003196/casent0003196_p_1_high.jpg,ImaiandYosida1964,Imai1966,Imai1969,,,,,,,
Myrmicinae,Vollenhovia,sp.,11,,,,,,Crozier1975,,,,,,,,,
Myrmicinae,Vollenhovia,sp.(ANIC-3),,40,Australia,,,,Imaietal1977,,,,,,,,,
Myrmicinae,Vollenhovia,sp.1,,49,Malaysia,,,,Imaietal1983,,,,,,,,,
Myrmicinae,Vollenhovia,sp.1,,50,Malaysia,,,,Imaietal1983,,,,,,,,,
Myrmicinae,Vollenhovia,sp.2,,33,Malaysia,,,,Imaietal1983,,,,,,,,,
Myrmicinae,Vollenhovia,sp.2,,34,Malaysia,,,,Imaietal1983,,,,,,,,,
Myrmicinae,Vollenhovia,sp.2,,36,Indonesia,,,,Imaietal1985,,,,,,,,,
