SUBFAMILY,GENUS,SPECIES,haploid(n),diploid(2n),Country/Localitty,Karyotype,Notes,Images,REFE1,REFE2,REFE3,REFE4,REFE5,REFE6,REFE7,REFE8,REFE9,REFE10
Myrmicinae,Pheidole,binghamii,,20,Indonesia,,,,Imaietal1985,,,,,,,,,
Myrmicinae,Pheidole,capellinii,,20,Indonesia,,,,Imaietal1985,,,,,,,,,
Myrmicinae,Pheidole,dentata,,20,USA,,,,Crozier1970b,,,,,,,,,
Myrmicinae,Pheidole,dentigula,10,20,USA,,,,Crozier1970b,,,,,,,,,
Myrmicinae,Pheidole,desertorum,,20,USA,20M,,,TaberandCokendolpher1988,,,,,,,,,
Myrmicinae,Pheidole,fallax,10,20,Uruguay,20M,,https://www.antweb.org/images/casent0635464/casent0635464_p_1_high.jpg,Gonietal1983,,,,,,,,,
Myrmicinae,Pheidole,fervida,10,20,Japan,,,,ImaiandYosida1964,Imai1966,Imai1969,,,,,,,
Myrmicinae,Pheidole,hortensis,,20,Indonesia,,,,Imaietal1985,,,,,,,,,
Myrmicinae,Pheidole,hyatti,,20,USA,20M,,,TaberandCokendolpher1988,,,,,,,,,
Myrmicinae,Pheidole,indica,,20,India,20M,as Pheidole rotschana ,,Imaietal1984,,,,,,,,,
Myrmicinae,Pheidole,indica,,20,India,20M,as Pheidole rotschana ,,Imaietal1984,,,,,,,,,
Myrmicinae,Pheidole,latinoda,,42,India,20M+22A,,,Imaietal1984,,,,,,,,,
Myrmicinae,Pheidole,megacephala,,20,Malaysia,,,,Imaietal1983,,,,,,,,,
Myrmicinae,Pheidole,mus,,12,India,12M,,,Imaietal1984,,,,,,,,,
Myrmicinae,Pheidole,nitidula,,20,Uruguay,20M,as Pheidole strobeli,https://www.antweb.org/images/casent0904328/casent0904328_p_1_high.jpg,Gonietal1983,,,,,,,,,
Myrmicinae,Pheidole,fervens ,17,,,,as Pheidole noda,,Crozier1975,,,,,,,,,
Myrmicinae,Pheidole,fervens ,18,,,,as Pheidole noda,,Crozier1975,,,,,,,,,
Myrmicinae,Pheidole,fervens ,19,,,,as Pheidole noda,,Crozier1975,,,,,,,,,
Myrmicinae,Pheidole,fervens ,20,,,,as Pheidole noda,,Crozier1975,,,,,,,,,
Myrmicinae,Pheidole,fervens ,19,38,Japan,,as Pheidole noda,,Imai1969,,,,,,,,,
Myrmicinae,Pheidole,nodus,17,,Japan,,,,ImaiandKubota1975,,,,,,,,,
Myrmicinae,Pheidole,nodus,18,,Japan,,,,ImaiandKubota1975,,,,,,,,,
Myrmicinae,Pheidole,nodus,19,38,Japan,,,,ImaiandKubota1975,,,,,,,,,
Myrmicinae,Pheidole,nodus,20,,Japan,,,,ImaiandKubota1975,,,,,,,,,
Myrmicinae,Pheidole,nodus,,37,Japan,,,,ImaiandKubota1975,,,,,,,,,
Myrmicinae,Pheidole,nodus,,39,Japan,,,,ImaiandKubota1975,,,,,,,,,
Myrmicinae,Pheidole,pallidula,,24,Switzerland,,,,Hauschteck1961,,,,,,,,,
Myrmicinae,Pheidole,pallidula,10,20,Switzerland, Spain, Greece, Tunisia,,,,HauschteckJungenandJungen1983,,,,,,,,,
Myrmicinae,Pheidole,pallidula,10,20,Spain,8M+12SM,,,Palomequeetal1987,Palomequeetal1990b,Loriteetal2000,,,,,,,
Myrmicinae,Pheidole,plagiaria,,20,Indonesia,,,,Imaietal1985,,,,,,,,,
Myrmicinae,Pheidole,porcula,,20,USA,20M,,,TaberandCokendolpher1988,,,,,,,,,
Myrmicinae,Pheidole,soritis,,18,USA,18M,as Pheidole sitarches campestris,,TaberandCokendolpher1988,,,,,,,,,
Myrmicinae,Pheidole,spininodis,,20,Uruguay,20M,,https://www.antweb.org/images/casent0178059/casent0178059_p_1_high.jpg,Gonietal1983,,,,,,,,,
Myrmicinae,Pheidole,subarmata,,20,Uruguay,20M,as Pheidole cornutula,https://www.antweb.org/images/casent0768602/casent0768602_p_1_high.jpg,Gonietal1983,,,,,,,,,
Myrmicinae,Pheidole,tepicana,,18,USA,18M,,,TaberandCokendolpher1988,,,,,,,,,
Myrmicinae,Pheidole,woodmasoni,,18,India,18M,,,Imaietal1984,,,,,,,,,
Myrmicinae,Pheidole,sp.,9,,Australia,,Pheidole  concentrica group,,Crozier1966,,,,,,,,,
Myrmicinae,Pheidole,sp.,10,,Japan,,,,Imai1969,,,,,,,,,
Myrmicinae,Pheidole,sp.(ANIC-20),,20,Australia,,,,Imaietal1977,,,,,,,,,
Myrmicinae,Pheidole,sp.(ANIC-21),,20,Australia,,,,Imaietal1977,,,,,,,,,
Myrmicinae,Pheidole,sp.(ANIC-22),,20,Australia,,,,Imaietal1977,,,,,,,,,
Myrmicinae,Pheidole,sp.(ANIC-23),,20,Australia,,,,Imaietal1977,,,,,,,,,
Myrmicinae,Pheidole,sp.(ANIC-24),,18,Australia,,,,Imaietal1977,,,,,,,,,
Myrmicinae,Pheidole,sp.(ANIC-25),,20,Australia,,,,Imaietal1977,,,,,,,,,
Myrmicinae,Pheidole,sp.(ANIC-26),,20,Australia,,,,Imaietal1977,,,,,,,,,
Myrmicinae,Pheidole,sp.(ANIC-27),,20,Australia,,,,Imaietal1977,,,,,,,,,
Myrmicinae,Pheidole,sp.(ANIC-28),,20,Australia,,,,Imaietal1977,,,,,,,,,
Myrmicinae,Pheidole,sp.(ANIC-29),,20,Australia,,,,Imaietal1977,,,,,,,,,
Myrmicinae,Pheidole,sp.(ANIC-30),,20,Australia,,,,Imaietal1977,,,,,,,,,
Myrmicinae,Pheidole,sp.(ANIC-31),,20,Australia,,,,Imaietal1977,,,,,,,,,
Myrmicinae,Pheidole,sp.(ANIC-32),,20,Australia,,,,Imaietal1977,,,,,,,,,
Myrmicinae,Pheidole,sp.1,10,20,Malaysia,,,,Gonietal1982,Imaietal1983,,,,,,,,
Myrmicinae,Pheidole,sp.2,10,20,Malaysia,,,,Gonietal1982,,,,,,,,,
Myrmicinae,Pheidole,sp.3,,20,Malaysia,,,,Gonietal1982,,,,,,,,,
Myrmicinae,Pheidole,sp.4,,20,Malaysia,,,,Gonietal1982,,,,,,,,,
Myrmicinae,Pheidole,sp.5,16,,Malaysia,,,,Gonietal1982,,,,,,,,,
Myrmicinae,Pheidole,sp.5,17,,Malaysia,,,,Gonietal1982,,,,,,,,,
Myrmicinae,Pheidole,sp.6,,20,Malaysia,,,,Gonietal1982,,,,,,,,,
Myrmicinae,Pheidole,sp.7,,16,Malaysia,,,,Gonietal1982,Imaietal1983,,,,,,,,
Myrmicinae,Pheidole,sp.8,,38,Malaysia,,,,Gonietal1982,,,,,,,,,
Myrmicinae,Pheidole,sp.9,,18,Malaysia,,,,Gonietal1982,,,,,,,,,
Myrmicinae,Pheidole,sp.10,,20,Malaysia,,,,Gonietal1982,,,,,,,,,
Myrmicinae,Pheidole,sp.11,,22,Malaysia,,,,Imaietal1983,,,,,,,,,
Myrmicinae,Pheidole,sp.12,10,20,Malaysia,,,,Imaietal1983,,,,,,,,,
Myrmicinae,Pheidole,sp.13,,38,Malaysia,,,,Imaietal1983,,,,,,,,,
Myrmicinae,Pheidole,sp.14,,20,Malaysia,,,,Imaietal1983,,,,,,,,,
Myrmicinae,Pheidole,sp.15,,20,Malaysia,,,,Imaietal1983,,,,,,,,,
Myrmicinae,Pheidole,sp.16,9,18,Malaysia,,,,Imaietal1983,,,,,,,,,
Myrmicinae,Pheidole,sp.17,,20,Malaysia,,,,Imaietal1983,,,,,,,,,
Myrmicinae,Pheidole,sp.17,,21,Malaysia,,,,Imaietal1983,,,,,,,,,
Myrmicinae,Pheidole,sp.18,,20,Malaysia,,,,Imaietal1983,,,,,,,,,
Myrmicinae,Pheidole,sp.19,,20,Malaysia,,,,Imaietal1983,,,,,,,,,
Myrmicinae,Pheidole,sp.20,18,36,Malaysia,,,,Imaietal1983,,,,,,,,,
Myrmicinae,Pheidole,sp.1,,42,India,20M+22A,near P.grayi,,Imaietal1984,,,,,,,,,
Myrmicinae,Pheidole,sp.3,,20,India,20M,,,Imaietal1984,,,,,,,,,
Myrmicinae,Pheidole,sp.4,,20,India,20M,,,Imaietal1984,,,,,,,,,
Myrmicinae,Pheidole,sp.5,,30,India,18M+12A,,,Imaietal1984,,,,,,,,,
Myrmicinae,Pheidole,sp.8,,20,India,20M,,,Imaietal1984,,,,,,,,,
Myrmicinae,Pheidole,sp.9,,20,India,20M,near P. fossulata,,Imaietal1984,,,,,,,,,
Myrmicinae,Pheidole,sp.11,,20,India,20M,,,Imaietal1984,,,,,,,,,
Myrmicinae,Pheidole,sp.13,,28,India,16M+12A,near P. watsoni,,Imaietal1984,,,,,,,,,
Myrmicinae,Pheidole,sp.14,,18,India,18M,,,Imaietal1984,,,,,,,,,
Myrmicinae,Pheidole,sp.5,,18,Indonesia,,,,Imaietal1985,,,,,,,,,
Myrmicinae,Pheidole,sp.6,,18,Indonesia,,,,Imaietal1985,,,,,,,,,
Myrmicinae,Pheidole,sp.7,,18,Indonesia,,,,Imaietal1985,,,,,,,,,
Myrmicinae,Pheidole,sp.8,,32,Indonesia,,,,Imaietal1985,,,,,,,,,
Myrmicinae,Pheidole,sp.1,10,20,Sarawak,,,,Tjanetal1986,,,,,,,,,
Myrmicinae,Pheidole,sp.2,,18,Sarawak,,,,Tjanetal1986,,,,,,,,,
Myrmicinae,Pheidole,sp.3,9,18,Sarawak,,,,Tjanetal1986,,,,,,,,,
Myrmicinae,Pheidole,sp.4,,18,Sarawak,,,,Tjanetal1986,,,,,,,,,
Myrmicinae,Pheidole,germaini,,22,Brazil,18M+2SM+2ST,,,Teixeiraetal2020b,,,,,,,,,
