SUBFAMILY,GENUS,SPECIES,haploid(n),diploid(2n),Country/Localitty,Karyotype,Notes,Images,REFE1,REFE2,REFE3,REFE4,REFE5,REFE6,REFE7,REFE8,REFE9,REFE10
Ponerinae,Pseudoponera,gilberti,,14,Brazil,12M+2AM,as Pachycondyla gilberti,,Marianoetal2007,,,,,,,,,
Ponerinae,Pseudoponera ,stigma,,12,Brazil,12M,as Pachycondyla stigma,,Marianoetal2007,,,,,,,,,
Ponerinae,Pseudoponera,gilberti,,12,Brazil,10M+2A,as Pachycondyla gilberti,,Marianoetal2012,,,,,,,,,
Ponerinae,Pseudoponera,stigma,,12,Brazil,12M,as Pachycondyla stigma,https://www.antweb.org/images/casent0104187/casent0104187_p_1_high.jpg,Marianoetal2012,,,,,,,,,
Ponerinae,Pseudoponera,stigma,7,14,Brazil,10M+4SM,,https://www.antweb.org/images/casent0104187/casent0104187_p_1_high.jpg,Correiaetal2016,,,,,,,,,
Ponerinae,Pseudoponera,gilberti,6,12,Brazil,10M+2SM,,,Correiaetal2016,,,,,,,,,
Ponerinae,Pseudoponera,succedanea,,14,French Guiana,14M,as Pachycondyla succedanea,https://www.antweb.org/images/casent0178707/casent0178707_p_1_high.jpg,Marianoetal2012,,,,,,,,,
Ponerinae,Pseudoponera,stigma,,14,Brazil,14M,,,Aguiaretal2020,,,,,,,,,
Ponerinae,Pseudoponera,gilberti,,12,French Guiana,10M+2SM,,,Aguiaretal2020,,,,,,,,,
