SUBFAMILY,GENUS,SPECIES,haploid(n),diploid(2n),Country/Localitty,Karyotype,Notes,Images,REFE1,REFE2,REFE3,REFE4,REFE5,REFE6,REFE7,REFE8,REFE9,REFE10
Myrmicinae,Tetramorium,adelphon,,22,Indonesia,,,,Imaietal1985,,,,,,,,,
Myrmicinae,Tetramorium,brevidentatum,10,20,Indonesia,,,,Imaietal1985,,,,,,,,,
Myrmicinae,Tetramorium,caespitum,14,28,Switzerland,,,,Hauschteck1961,,,,,,,,,
Myrmicinae,Tetramorium,caespitum,14,28,Japan,,,,Imai1966,Imai1969,ImaiandYosida1964,,,,,,,
Myrmicinae,Tetramorium,caespitum,14,,Spain,K=5SM+2ST+7A,,,Palomequeetal1987,Palomequeetal1990b,Loriteetal2000,,,,,,,
Myrmicinae,Tetramorium,eleates,,28,Malaysia,,,,Imaietal1983,,,,,,,,,
Myrmicinae,Tetramorium,forte,14,,Spain,K=4SM+3ST+7A,as T. hispanicum,,Palomequeetal1987,Loriteetal2000,,,,,,,,
Myrmicinae,Tetramorium,guineense,,22,Japan,,,,Imai1969,,,,,,,,,
Myrmicinae,Tetramorium,insolens,,22,Indonesia,,,,Imaietal1985,,,,,,,,,
Myrmicinae,Tetramorium,kheperra,,14,Indonesia,,,,Imaietal1985,,,,,,,,,
Myrmicinae,Tetramorium,lanuginosum,,14,India,12M+2A,as Triglyphothrix lanuginosa,,Imaietal1984,,,,,,,,,
Myrmicinae,Tetramorium,pacificum,,22,Indonesia,,,,Imaietal1985,,,,,,,,,
Myrmicinae,Tetramorium,pnyxis,,20,Malaysia,,,,Imaietal1983,,,,,,,,,
Myrmicinae,Tetramorium,semilaeve,14,,Spain,K=4SM+3ST+7A,,,Palomequeetal1987,Palomequeetal1990b,Loriteetal2000,,,,,,,
Myrmicinae,Tetramorium,seneb,,20,Malaysia,,,,Imaietal1983,,,,,,,,,
Myrmicinae,Tetramorium,simillimum,,14,India,,,,Imaietal1984,,,,,,,,,
Myrmicinae,Tetramorium,smithi,,26,India,,,,Imaietal1984,,,,,,,,,
Myrmicinae,Tetramorium,smithi,,26,Indonesia,,,,Imaietal1985,,,,,,,,,
Myrmicinae,Tetramorium,smithi,,26,Sarawak,,,,Tjanetal1986,,,,,,,,,
Myrmicinae,Tetramorium,spinosum,13,26,USA,26M,,,TaberandCokendolpher1988,,,,,,,,,
Myrmicinae,Tetramorium,walshi,,14,India,14M,as Triglyphothrix walshi,,Imaietal1984,,,,,,,,,
Myrmicinae,Tetramorium,sp.,,20,Taiwan,,as Xiphomyrmex sp.,,Hungetal1972,,,,,,,,,
Myrmicinae,Tetramorium,sp.(ANIC-2),,18,Australia,,as Xiphomyrmex sp2.(ANIC),,Imaietal1977,,,,,,,,,
Myrmicinae,Tetramorium,sp.(ANIC-3),,20,Australia,,as Xiphomyrmex sp3.(ANIC),,Imaietal1977,,,,,,,,,
Myrmicinae,Tetramorium,sp.(ANIC-4),,18,Australia,,as Xiphomyrmex sp4.(ANIC),,Imaietal1977,,,,,,,,,
Myrmicinae,Tetramorium,sp.1,,20,Malaysia,,as Triglyphothrix sp. 1,,Gonietal1982,,,,,,,,,
Myrmicinae,Tetramorium,sp.1,,22,Malaysia,,,,Gonietal1982,,,,,,,,,
Myrmicinae,Tetramorium,sp.2,,18,Malaysia,,as Triglyphothrix sp. 2,,Gonietal1982,,,,,,,,,
Myrmicinae,Tetramorium,sp.3,,26,Malaysia,,,,Gonietal1982,,,,,,,,,
Myrmicinae,Tetramorium,sp.4,,14,Malaysia,,,,Gonietal1982,,,,,,,,,
Myrmicinae,Tetramorium,sp.3,,35,India,,,,Imaietal1984,,,,,,,,,
Myrmicinae,Tetramorium,sp.3,,36,India,,,,Imaietal1984,,,,,,,,,
Myrmicinae,Tetramorium,sp.2,,20,Sarawak,,,,Tjanetal1986,,,,,,,,,
Myrmicinae,Tetramorium,sp.3,,24,Sarawak,,,,Tjanetal1986,,,,,,,,,
