SUBFAMILY,GENUS,SPECIES,haploid(n),diploid(2n),Country/Localitty,Karyotype,Notes,Images,REFE1,REFE2,REFE3,REFE4,REFE5,REFE6,REFE7,REFE8,REFE9,REFE10
Dolichoderinae,Tapinoma,erraticum,8,16,Switzerland,,,,HauschteckJungenandJungen1983,,,,,,,,,
Dolichoderinae,Tapinoma,erraticum,8,16,Spain,12M+2SM+2ST,,,Palomequeetal1988,Loriteetal1998b,,,,,,,,
Dolichoderinae,Tapinoma,indicum,7,,,,,,Crozier1975,,,,,,,,,
Dolichoderinae,Tapinoma,indicum,,10,India,8M+2A,,,Imaietal1984,,,,,,,,,
Dolichoderinae,Tapinoma,melanocephalum,5,10,USA,,,,Crozier1970a,Crozier1970b,,,,,,,,
Dolichoderinae,Tapinoma,melanocephalum,,10,India,8M+2A,,,Imaietal1984,,,,,,,,,
Dolichoderinae,Tapinoma,melanocephalum,,10,Indonesia,,,,Imaietal1985,,,,,,,,,
Dolichoderinae,Tapinoma,nigerrimum,9,,Tunisia,,,,HauschteckJungenandJungen1983,,,,,,,,,
Dolichoderinae,Tapinoma,nigerrimum,9,18,Spain,10M+4SM+4ST,,,Palomequeetal1988,Palomequeetal1990a,Palomequeetal1990b,Palomequeetal1993a,Loriteetal1996a,Loriteetal1997,Loriteetal1998b,Loriteetal1999a,Loriteetal1999b,Loriteetal2002a
Dolichoderinae,Tapinoma,sessile,8,16,USA,14M+2A,,,Crozier1970a,TaberandCokendolpher1988,,,,,,,,
Dolichoderinae,Tapinoma,simrothi,9,,,,,,Crozier1975,,,,,,,,,
Dolichoderinae,Tapinoma,simrothi,9,18,Tunisia, Spain,,,,HauschteckJungenandJungen1983,,,,,,,,,
Dolichoderinae,Tapinoma,sp.,5,10,Malaysia,,,,Gonietal1982,,,,,,,,,
Dolichoderinae,Tapinoma,nigerum ,9,,Spain,,,https://www.antweb.org/images/casent0249772/casent0249772_p_1_high.jpg,Loriteetal2012,,,,,,,,,
