SUBFAMILY,GENUS,SPECIES,haploid(n),diploid(2n),Country/Localitty,Karyotype,Notes,Images,REFE1,REFE2,REFE3,REFE4,REFE5,REFE6,REFE7,REFE8,REFE9,REFE10
Dorylinae,Aenictus,brevicornis,,24,India,,,https://www.antweb.org/images/casent0281955/casent0281955_p_1_high.jpg,Imaietal1984,,,,,,,,,
Dorylinae,Aenictus,laeviceps,,22,Malaysia,,,https://www.antweb.org/images/casent0217377/casent0217377_p_1_high.jpg,Imaietal1983,,,,,,,,,
Dorylinae,Aenictus,sp.,15,30,Taiwan,,near A. camposi nas was the first record for the subfamily,,Hungetal1972,,,,,,,,,
Dorylinae,Ooceraea,biroi,,28,India,25M+3A,as Cerapachys biroi,https://www.antweb.org/images/casent0055090/casent0055090_p_1_high.jpg,Imaietal1984,,,,,,,,,
Dorylinae,Cerapachys,brevis,23,46,Australia,,as Cerapachys brevis,https://www.antweb.org/images/antweb1008625/antweb1008625_p_1_high.jpg,Imaietal1977,,,,,,,,,
Dorylinae,Cerapachys,sp.,,50,Sarawak,,,,Tjanetal1986,,,,,,,,,
Dorylinae,Cerapachys,sp.,25,50,Malaysia,,,,Gonietal1982,,,,,,,,,
Dorylinae,Cylindromyrmex,brasiliensis,,34,Brazil,18M+16A,,https://www.antweb.org/images/casent0173502/casent0173502_p_1_high.jpg,Marianoetal2004b,,,,,,,,,
Dorylinae,Neivamyrmex,texanus,,36,USA,36M,,,TaberandCokendolpher1988,,,,,,,,,
Dorylinae,Zasphinctus ,steinheili ,,45,Australia,,as Sphinctomyrmex steinheili,,Imaietal1977,,,,,,,,,
Dorylinae,Zasphinctus ,steinheili ,,46,Australia,,as Sphinctomyrmex steinheili,,Imaietal1977,,,,,,,,,
