SUBFAMILY,GENUS,SPECIES,haploid(n),diploid(2n),Country/Localitty,Karyotype,Notes,Images,REFE1,REFE2,REFE3,REFE4,REFE5,REFE6,REFE7,REFE8,REFE9,REFE10
Myrmicinae,Solenopsis,aurea,16,32,USA,,,,Crozier1970b,,,,,,,,,
Myrmicinae,Solenopsis,fugax,11,22,Switzerland,,,,Hauschteck1961,,,,,,,,,
Myrmicinae,Solenopsis,fugax,,22,Japan,,,,Imai1969,,,,,,,,,
Myrmicinae,Solenopsis,geminata,16,32,USA,,,,Crozier1970b,,,,,,,,,
Myrmicinae,Solenopsis,geminata,,32,India,26M+6A,,,Imaietal1984,,,,,,,,,
Myrmicinae,Solenopsis,invicta,16,32,USA,,,,Glanceyetal1976,,,,,,,,,
Myrmicinae,Solenopsis,molesta,11,22,USA,,,,Crozier1970b,,,,,,,,,
Myrmicinae,Solenopsis,richteri,16,32,USA,,,,Glanceyetal1976,,,,,,,,,
Myrmicinae,Solenopsis,saevissima,16,32,Uruguay,20M+10ST+2A,,https://www.antweb.org/images/casent0908797/casent0908797_p_1_high.jpg,Gonietal1983,,,,,,,,,
Myrmicinae,Solenopsis,xyloni,16,32,USA,28M+4A,,,TaberandCokendolpher1988,,,,,,,,,
Myrmicinae,Solenopsis,sp.,,38,Malaysia,,as Diplrhoptrum sp.,,Gonietal1982,,,,,,,,,
Myrmicinae,Solenopsis,sp.,11,,Australia,,,,Crozier1966,,,,,,,,,
Myrmicinae,Solenopsis,germinata,16,32,French Guiana,14M+12SM+6ST,,,Aguiaretal2020,,,,,,,,,
