SUBFAMILY,GENUS,SPECIES,haploid(n),diploid(2n),Country/Localitty,Karyotype,Notes,Images,REFE1,REFE2,REFE3,REFE4,REFE5,REFE6,REFE7,REFE8,REFE9,REFE10
Ponerinae,Ponera,japonica,,12,Malaysia,,,,Imaietal1983,,,,,,,,,
Ponerinae,Ponera,pennsylvanica,6,12,USA,,,,HauschteckJungenandJungen1983,,,,,,,,,
Ponerinae,Ponera,scabra,4,8,Japan,2M+6SM,,,ImaiandKubota1972,Crozier1975,,,,,,,,
Ponerinae,Ponera,scabra,3,,Japan,,,,Crozier1975,Imaietal1988a,,,,,,,,
Ponerinae,Ponera,scabra,4,,Japan,,,,Crozier1975,Imaietal1988a,,,,,,,,
Ponerinae,Ponera,scabra,,7,Japan,,,,Imaietal1988a,,,,,,,,,
Ponerinae,Ponera,scabra,,8,Japan,,,,Imaietal1988a,,,,,,,,,
Ponerinae,Ponera,sp.,6,,Japan,,,,Imai1969,,,,,,,,,
Ponerinae,Ponera,sp.,,12,Indonesia,,,,Imaietal1985,,,,,,,,,
