SUBFAMILY,GENUS,SPECIES,haploid(n),diploid(2n),Country/Localitty,Karyotype,Notes,Images,REFE1,REFE2,REFE3,REFE4,REFE5,REFE6,REFE7,REFE8,REFE9,REFE10
Ponerinae,Pachycondyla,crassinoda,,62,Brazil,22M+40A,,,Marianoetal2006c,Marianoetal2007,,,,,,,,
Ponerinae,Pachycondyla,harpax,,96,Brazil,12M+84A,,https://www.antweb.org/images/casent0104807/casent0104807_p_1_high.jpg,Marianoetal2006c,Marianoetal2007,,,,,,,,
Ponerinae,Pachycondyla,striata,,104,Brazil,4M+100A,,,Marianoetal2007,,,,,,,,,
Ponerinae,Pachycondyla,verenae,,42,Brazil,30M+12A,,,Marianoetal2007,Delabieetal2008,,,,,,,,
Ponerinae,Pachycondyla,verenae,,62,Brazil,14M+48A,,,Marianoetal2007,Delabieetal2008,,,,,,,,
Ponerinae,Pachycondyla,verenae,,58,Brazil,14M+44A,Different karyotype reported in Mariano 2007 ,,Marianoetal2007,Delabieetal2008,,,,,,,,
Ponerinae,Pachycondyla,verenae,,58,Brazil,,,,Marianoetal2007,Delabieetal2008,,,,,,,,
Ponerinae,Pachycondyla,verenae,,60,Brazil,,Different karyotype reported in Mariano 2007 ,,Marianoetal2007,Delabieetal2008,,,,,,,,
Ponerinae,Pachycondyla,verenae,,64,Brazil,12M+52A,,,Marianoetal2007,Delabieetal2008,,,,,,,,
Ponerinae,Pachycondyla,sp.,11,22,Malaysia,,chromosome B 2n=22+2B,,Gonietal1982,,,,,,,,,
Ponerinae,Pachycondyla,sp.,18,36,Malaysia,,,,Imaietal1983,,,,,,,,,
Ponerinae,Pachycondyla,gp.venusta,,54,Brazil,6M+48A,,,Marianoetal2007,,,,,,,,,
Ponerinae,Pachycondyla,impressa,,94,Brazil,8M+86A,,https://www.antweb.org/images/casent0178689/casent0178689_p_1_high.jpg,Marianoetal2012,,,,,,,,,
Ponerinae,Pachycondyla,harpax,,90,Brazil,16M+74A,,https://www.antweb.org/images/casent0104807/casent0104807_p_1_high.jpg,Velascoetal2014,,,,,,,,,
Ponerinae,Pachycondyla,harpax,,92,Brazil,16M+76A,,https://www.antweb.org/images/casent0104807/casent0104807_p_1_high.jpg,Velascoetal2014,,,,,,,,,
