SUBFAMILY,GENUS,SPECIES,haploid(n),diploid(2n),Country/Localitty,Karyotype,Notes,Images,REFE1,REFE2,REFE3,REFE4,REFE5,REFE6,REFE7,REFE8,REFE9,REFE10
Myrmicinae,Myrmica,lobicornis,24,,,,,,HauschteckJungenandJungen1983,,,,,,,,,
Myrmicinae,Myrmica,rubra,23,46,Japan,,,,Imai1969,,,,,,,,,
Myrmicinae,Myrmica,rubra,,48,Switzerland,,as Myrmica laevinodis,,HauschteckJungenandJungen1983,,,,,,,,,
Myrmicinae,Myrmica,ruginodis,,48,Switzerland,,,,Hauschteck1965,,,,,,,,,
Myrmicinae,Myrmica,ruginodis,24,,Switzerland,,,,HauschteckJungenandJungen1983,,,,,,,,,
Myrmicinae,Myrmica,sabuleti,,46,Switzerland,,,,Hauschteck1965,,,,,,,,,
Myrmicinae,Myrmica,sabuleti,23,,Switzerland,,,,HauschteckJungenandJungen1983,,,,,,,,,
Myrmicinae,Myrmica,scabrinodis,22,44,Switzerland,,,,Hauschteck1965,,,,,,,,,
Myrmicinae,Myrmica,schencki,23,46,Switzerland,,,,HauschteckJungenandJungen1983,,,,,,,,,
Myrmicinae,Myrmica,sulcinodis,28,56,Switzerland,,,,Hauschteck1965,HauschteckJungenandJungen1983,,,,,,,,
Myrmicinae,Myrmica,sulcinodis,24,,Switzerland,,2n=24 is probably a mistake,,Crozier1975,,,,,,,,,
