SUBFAMILY,GENUS,SPECIES,haploid(n),diploid(2n),Country/Localitty,Karyotype,Notes,Images,REFE1,REFE2,REFE3,REFE4,REFE5,REFE6,REFE7,REFE8,REFE9,REFE10
Pseudomyrmecinae,Pseudomyrmex,gracilis,,70,Brazil,70A,,,Spositoetal2006,,,,,,,,,
Pseudomyrmecinae,Pseudomyrmex,holmgreni,,50,Brazil,6M+44A  or 2M+48A,,,Spositoetal2006,,,,,,,,,
Pseudomyrmecinae,Pseudomyrmex,penetrator,,24,Brazil,24M,,,Spositoetal2006,,,,,,,,,
Pseudomyrmecinae,Pseudomyrmex,schuppi,24,,Brazil,K=5M+19A,,,Spositoetal2006,,,,,,,,,
Pseudomyrmecinae,Pseudomyrmex,sp. nr. simplex ,,43,Brazil,7M+36A,code PSW156 ,,Spositoetal2006,,,,,,,,,
Pseudomyrmecinae,Pseudomyrmex,sp. nr. simplex  ,,50,Brazil,2M+48A,code PSW156,,Spositoetal2006,,,,,,,,,
Pseudomyrmecinae,Pseudomyrmex,sp. PSW154 ,,44,Brazil,6M+38A,,,Spositoetal2006,,,,,,,,,
Pseudomyrmecinae,Pseudomyrmex,penetrator,,24,French Guiana,22M+2A,,https://www.antweb.org/images/casent0907548/casent0907548_p_1_high.jpg,Marianoetal2011,,,,,,,,,
