SUBFAMILY,GENUS,SPECIES,haploid(n),diploid(2n),Country/Localitty,Karyotype,Notes,Images,REFE1,REFE2,REFE3,REFE4,REFE5,REFE6,REFE7,REFE8,REFE9,REFE10
Myrmicinae,Pogonomyrmex,apache,,32,USA,,,,Taberetal1988,,,,,,,,,
Myrmicinae,Pogonomyrmex,badius,,32,USA,,,,Taberetal1988,,,,,,,,,
Myrmicinae,Pogonomyrmex,barbatus,16,32,USA,,,,Taberetal1988,,,,,,,,,
Myrmicinae,Pogonomyrmex,brevispinosus,,32,USA,,,,Taberetal1988,,,,,,,,,
Myrmicinae,Pogonomyrmex,californicus,,32,USA,,as P. estebanius,,Taberetal1988,,,,,,,,,
Myrmicinae,Pogonomyrmex,comanche,16,32,USA,,,,Taberetal1988,,,,,,,,,
Myrmicinae,Pogonomyrmex,desertorum,,32,USA,,,,Taberetal1988,,,,,,,,,
Myrmicinae,Pogonomyrmex,huachucanus,,36,USA,,,,Taberetal1988,,,,,,,,,
Myrmicinae,Pogonomyrmex,imberbiculus,30,60,USA,,B chromosome ,,Taberetal1988,,,,,,,,,
Myrmicinae,Pogonomyrmex,imberbiculus,,58,USA,,,,Taberetal1988,,,,,,,,,
Myrmicinae,Pogonomyrmex,imberbiculus,,61,USA,,B chromosome ,,Taberetal1988,,,,,,,,,
Myrmicinae,Pogonomyrmex,imberbiculus,,62,USA,,B chromosome ,,Taberetal1988,,,,,,,,,
Myrmicinae,Pogonomyrmex,magnacanthus,,32,USA,,,,Taberetal1988,,,,,,,,,
Myrmicinae,Pogonomyrmex,maricopa,16,32,USA,,,,Taberetal1988,,,,,,,,,
Myrmicinae,Pogonomyrmex,montanus,,32,USA,,,,Taberetal1988,,,,,,,,,
Myrmicinae,Pogonomyrmex,occidentalis,,32,USA,,,,MehlhopandGardner1982,Taberetal1988,,,,,,,,
Myrmicinae,Pogonomyrmex,rugosus,,32,USA,,,,Taberetal1988,,,,,,,,,
Myrmicinae,Pogonomyrmex,subnitidus,16,32,USA,,,,Taberetal1988,,,,,,,,,
