SUBFAMILY,GENUS,SPECIES,haploid(n),diploid(2n),Country/Localitty,Karyotype,Notes,Images,REFE1,REFE2,REFE3,REFE4,REFE5,REFE6,REFE7,REFE8,REFE9,REFE10
Formicinae,Paratrechina,longicornis,,16,Taiwan,,,,Hungetal1972,,,,,,,,,
Formicinae,Paratrechina,longicornis,8,16,India,14M+2A,,,Imaietal1984,,,,,,,,,
Formicinae,Paratrechina,longicornis,16,,Indonesia,,,,Imaietal1985,,,,,,,,,
Formicinae,Paratrechina,sp.(ANIC-1),,30,Australia,,,,Imaietal1977,,,,,,,,,
Formicinae,Paratrechina,sp.1,,16,Malaysia,,,,Gonietal1982,,,,,,,,,
Formicinae,Paratrechina,sp.2,,26,Malaysia,,,,Gonietal1982,,,,,,,,,
Formicinae,Paratrechina,sp.3,,28,Malaysia,,,,Gonietal1982,,,,,,,,,
Formicinae,Paratrechina,sp.4,8,16,Malaysia,,,,Gonietal1982,Imaietal1983,,,,,,,,
Formicinae,Paratrechina,sp.5,,28,Malaysia,,,,Gonietal1982,,,,,,,,,
Formicinae,Paratrechina,sp.6,,30,Malaysia,,,,Imaietal1983,,,,,,,,,
Formicinae,Paratrechina,sp.7,,16,Malaysia,,,,Imaietal1983,,,,,,,,,
Formicinae,Paratrechina,sp.3,15,30,India,30A,near P.yerbuyi,,Imaietal1984,,,,,,,,,
Formicinae,Paratrechina,sp.2,,30,Indonesia,,,,Imaietal1985,,,,,,,,,
Formicinae,Paratrechina,sp.3,,30,Indonesia,,,,Imaietal1985,,,,,,,,,
