SUBFAMILY,GENUS,SPECIES,haploid(n),diploid(2n),Country/Localitty,Karyotype,Notes,Images,REFE1,REFE2,REFE3,REFE4,REFE5,REFE6,REFE7,REFE8,REFE9,REFE10
Ponerinae,Dinoponera,lucida,,106,Brazil,18M+88A,Population polymorphism,https://www.antweb.org/images/casent0104920/casent0104920_p_1_high.jpg,Marianoetal2004a,,,,,,,,,
Ponerinae,Dinoponera,lucida,57,114,Brazil,,Population polymorphism,https://www.antweb.org/images/casent0104920/casent0104920_p_1_high.jpg,Marianoetal2008,,,,,,,,,
Ponerinae,Dinoponera,lucida,58,116,Brazil,,Population polymorphism,https://www.antweb.org/images/casent0104920/casent0104920_p_1_high.jpg,Marianoetal2008,,,,,,,,,
Ponerinae,Dinoponera,lucida,59,118,Brazil,,Population polymorphism,https://www.antweb.org/images/casent0104920/casent0104920_p_1_high.jpg,Marianoetal2008,,,,,,,,,
Ponerinae,Dinoponera,lucida,60,120,Brazil,,Population polymorphism,https://www.antweb.org/images/casent0104920/casent0104920_p_1_high.jpg,Marianoetal2008,,,,,,,,,
Ponerinae,Dinoponera,australis,,114,Brazil,,,https://www.antweb.org/images/antweb1014003/antweb1014003_p_1_high.jpg,Santosetal2012,,,,,,,,,
Ponerinae,Dinoponera,gigantea,,82,Brazil,,,https://www.antweb.org/images/antweb1014002/antweb1014002_p_1_high.jpg,Santosetal2012,,,,,,,,,
Ponerinae,Dinoponera,lucida,59,118,Brazil,,,https://www.antweb.org/images/casent0104920/casent0104920_p_1_high.jpg,Santosetal2012,,,,,,,,,
Ponerinae,Dinoponera,lucida,60,,Brazil,,,https://www.antweb.org/images/casent0104920/casent0104920_p_1_high.jpg,Santosetal2012,,,,,,,,,
Ponerinae,Dinoponera,quadriceps,,92,Brazil,,,https://www.antweb.org/images/antweb1014000/antweb1014000_p_1_high.jpg,Santosetal2012,,,,,,,,,
