SUBFAMILY,GENUS,SPECIES,haploid(n),diploid(2n),Country/Localitty,Karyotype,Notes,Images,REFE1,REFE2,REFE3,REFE4,REFE5,REFE6,REFE7,REFE8,REFE9,REFE10
Myrmicinae,Aphaenogaster,beccarii,,30,Malaysia,,,https://www.antweb.org/images/casent0280948/casent0280948_p_1_high.jpg,Imaietal1983,,,,,,,,,
Myrmicinae,Aphaenogaster,beccarii,,46,India,,,https://www.antweb.org/images/casent0280948/casent0280948_p_1_high.jpg,Imaietal1984,,,,,,,,,
Myrmicinae,Aphaenogaster,depilis,,34,Tunisia,,,https://www.antweb.org/images/casent0913110/casent0913110_p_1_high.jpg,HauschteckJungenandJungen1983,,,,,,,,,
Myrmicinae,Aphaenogaster,famelica,17,34,Japan,,,https://www.antweb.org/images/casent0900455/casent0900455_p_1_high.jpg,ImaiandYosida1964,Imai1966,Imai1969,Imai1971,,,,,,
Myrmicinae,Aphaenogaster,fulva,,36,USA,,,https://www.antweb.org/images/casent0103585/casent0103585_p_1_high.jpg,Crozier1977,,,,,,,,,
Myrmicinae,Aphaenogaster,gibbosa,11,,Switzerland,,,https://www.antweb.org/images/antweb1008051/antweb1008051_p_1_high.jpg,HauschteckJungenandJungen1983,,,,,,,,,
Myrmicinae,Aphaenogaster,gibbosa,16,,Spain,K=4M+2SM+4ST+6T,this karyotype is reported as fusion of two telocentric chromosomes ,https://www.antweb.org/images/antweb1008051/antweb1008051_p_1_high.jpg,Palomequeetal1993b,,,,,,,,,
Myrmicinae,Aphaenogaster,gibbosa,17,34,Spain,6M+4SM+8ST+16T,,https://www.antweb.org/images/antweb1008051/antweb1008051_p_1_high.jpg,Palomequeetal1993b,Loriteetal2000,,,,,,,,
Myrmicinae,Aphaenogaster,iberica,17,34,Spain,6M+4SM+8ST+16T,ocurrence of supernumery  chromosome segment ,https://www.antweb.org/images/casent0280966/casent0280966_p_1_high.jpg,Palomequeetal1993a,Palomequeetal1993b,Loriteetal2000,,,,,,,
Myrmicinae,Aphaenogaster,lamellidens,,38,USA,,,https://www.antweb.org/images/casent0103589/casent0103589_p_1_high.jpg,Crozier1977,TaberandCokendolpher1988,,,,,,,,
Myrmicinae,Aphaenogaster,longiceps,,45,Australia,,a metacentric pair is single and two telocentric corresponds the arms,https://www.antweb.org/images/casent0010663/casent0010663_p_1_high.jpg,Imaietal1977,,,,,,,,,
Myrmicinae,Aphaenogaster,longiceps,,46,Australia,,,https://www.antweb.org/images/casent0010663/casent0010663_p_1_high.jpg,Imaietal1977,,,,,,,,,
Myrmicinae,Aphaenogaster,miamiana,,36,USA,,,https://www.antweb.org/images/casent0103595/casent0103595_p_1_high.jpg,Crozier1977,,,,,,,,,
Myrmicinae,Aphaenogaster,osimensis,16,32,Japan,,,,ImaiandYosida1964,ImaiandYosida1966,Imai1966,Imai1969,Imai1971,,,,,
Myrmicinae,Aphaenogaster,rudis,18,,USA,,,,Crozier1977,,,,,,,,,
Myrmicinae,Aphaenogaster,rudis,20,40,USA,,,,Crozier1977,,,,,,,,,
Myrmicinae,Aphaenogaster,rudis,,41,USA,,suggested to be due supernumerary chromosome,,Crozier1977,,,,,,,,,
Myrmicinae,Aphaenogaster,rudis,,42,USA,,suggested to be due supernumerary chromosome,,Crozier1977,,,,,,,,,
Myrmicinae,Aphaenogaster,rudis,,44,USA,,,,Crozier1977,,,,,,,,,
Myrmicinae,Aphaenogaster,sardoa,,34,Tunisia,,,https://www.antweb.org/images/casent0900461/casent0900461_p_1_high.jpg,HauschteckJungenandJungen1983,,,,,,,,,
Myrmicinae,Aphaenogaster,senilis,16,32,Spain,6M+6SM+20ST,,https://www.antweb.org/images/casent0281534/casent0281534_p_1_high.jpg,Palomequeetal1993a,Palomequeetal1993b,Loriteetal2000,,,,,,,
Myrmicinae,Aphaenogaster,smythiesi,11,22,Japan,20SM+2M,,https://www.antweb.org/images/casent0907696/casent0907696_p_1_high.jpg,Imai1969,Imai1971,,,,,,,,
Myrmicinae,Aphaenogaster,smythiesi,,34,India,16M+18A,,https://www.antweb.org/images/casent0907696/casent0907696_p_1_high.jpg,Imaietal1984,,,,,,,,,
Myrmicinae,Aphaenogaster,subterranea,,22,Switzerland,,,https://www.antweb.org/images/casent0172716/casent0172716_p_1_high.jpg,Hauschteck1962,,,,,,,,,
Myrmicinae,Aphaenogaster,subterranea,11,22,Switzerland,Germany,,,https://www.antweb.org/images/casent0172716/casent0172716_p_1_high.jpg,HauschteckJungenandJungen1983,,,,,,,,,
Myrmicinae,Aphaenogaster,testaceopilosa,17,34,Tunisia,Spain,Croatia,,Lorite and Palomeque 2010 states some issues about the identification/sampling location,https://www.antweb.org/images/casent0280967/casent0280967_p_1_high.jpg,HauschteckJungenandJungen1983,,,,,,,,,
Myrmicinae,Aphaenogaster,tipuna,,34,Taiwan,,,https://www.antweb.org/images/casent0280953/casent0280953_p_1_high.jpg,Hungetal1972,,,,,,,,,
Myrmicinae,Aphaenogaster,treatae,,42,USA,,,https://www.antweb.org/images/casent0103609/casent0103609_p_1_high.jpg,Crozier1977,,,,,,,,,
Myrmicinae,Aphaenogaster,sp.,,30,Malaysia,,,,Gonietal1982,,,,,,,,,
