SUBFAMILY,GENUS,SPECIES,haploid(n),diploid(2n),Country/Localitty,Karyotype,Notes,Images,REFE1,REFE2,REFE3,REFE4,REFE5,REFE6,REFE7,REFE8,REFE9,REFE10
Myrmeciinae,Myrmecia,banksi,,9,Australia,,,,Imaietal1994,,,,,,,,,
Myrmeciinae,Myrmecia,banksi,,10,Australia,,,,Imaietal1994,Hiraietal1994,Hiraietal1996,,,,,,,
Myrmeciinae,Myrmecia,brevinoda,,84,Australia,,,https://www.antweb.org/images/casent0907079/casent0907079_p_1_high.jpg,Imaietal1977,,,,,,,,,
Myrmeciinae,Myrmecia,cephalotes,,66,Australia,,,https://www.antweb.org/images/casent0914028/casent0914028_p_1_high.jpg,Imaietal1977,,,,,,,,,
Myrmeciinae,Myrmecia,chasei,,47,Australia,,,,Meyneetal1995,Hiraietal1996,,,,,,,,
Myrmeciinae,Myrmecia,croslandi,1,2,Australia,,Complex pilosula ,,Taylor1991,Meyneetal1995,Hiraietal1994,Hiraietal1996,Imaietal1994,,,,,
Myrmeciinae,Myrmecia,croslandi,2,3,Australia,1M+1M+1A,Complex pilosula ,,Taylor1991,Meyneetal1995,Hiraietal1994,Hiraietal1996,Imaietal1992,Imaietal1994,,,,
Myrmeciinae,Myrmecia,croslandi,2,3,Australia,1M+1SM +1M ,Complex pilosula ,,Taylor1991,Meyneetal1995,Hiraietal1994,Hiraietal1996,Imaietal1992,Imaietal1994,,,,
Myrmeciinae,Myrmecia,croslandi,2,4,Australia,2SM +1A+1A,Complex pilosula ,,Taylor1991,Meyneetal1995,Hiraietal1996,Imaietal1992,Imaietal1994,,,,,
Myrmeciinae,Myrmecia,forficata,,50,Australia,44M+6A,,,Imaietal1977,,,,,,,,,
Myrmeciinae,Myrmecia,forficata,,51,Australia,,,,Imaietal1977,,,,,,,,,
Myrmeciinae,Myrmecia,forficata,,52,Australia,,,,Meyneetal1995,,,,,,,,,
Myrmeciinae,Myrmecia,forficata,,52,Australia,,,,Hiraietal1996,,,,,,,,,
Myrmeciinae,Myrmecia,forficata,,54,Australia,,,,Hiraietal1996,,,,,,,,,
Myrmeciinae,Myrmecia,fulvipes,30,60,Australia,,,,Imaietal1977,,,,,,,,,
Myrmeciinae,Myrmecia,sp. cf. fulvipes,6,12,Australia,8M+4ST,,,Imaietal1977,,,,,,,,,
Myrmeciinae,Myrmecia,fulvipes,,48,Australia,,,,Meyneetal1995,Hiraietal1996,,,,,,,,
Myrmeciinae,Myrmecia,fulvipes,,50,Australia,,,,Hiraietal1996,,,,,,,,,
Myrmeciinae,Myrmecia,gulosa,,38,Australia,,,,Imaietal1977,Meyneetal1995,Hiraietal1996,,,,,,,
Myrmeciinae,Myrmecia,haskinsorum,,12,Australia,,Complex pilosula ,,Imaietal1994,,,,,,,,,
Myrmeciinae,Myrmecia,haskinsorum,,23,Australia,,Complex pilosula ,,Imaietal1994,,,,,,,,,
Myrmeciinae,Myrmecia,haskinsorum,,24,Australia,,Complex pilosula ,,Imaietal1994,,,,,,,,,
Myrmeciinae,Myrmecia,haskinsorum,,20,Australia,,Complex pilosula ,,Imaietal1994,,,,,,,,,
Myrmeciinae,Myrmecia,haskinsorum,,18,Australia,,Complex pilosula ,,Imaietal1994,Meyneetal1995,Hiraietal1996,,,,,,,
Myrmeciinae,Myrmecia,haskinsorum,,15,Australia,,Complex pilosula ,,Imaietal1994,,,,,,,,,
Myrmeciinae,Myrmecia,haskinsorum,,17,Australia,,Complex pilosula ,,Imaietal1994,,,,,,,,,
Myrmeciinae,Myrmecia,imaii,,8,Australia,8A,Complex pilosula ,,Imaietal1994,Hiraietal1994,Hiraietal1996,,,,,,,
Myrmeciinae,Myrmecia,imaii,,6,Australia,,Complex pilosula ,,Imaietal1994,,,,,,,,,
Myrmeciinae,Myrmecia,mandibularis,28,56,Australia,,,,Hiraietal1996,,,,,,,,,
Myrmeciinae,Myrmecia,mandibularis,27,56,Australia,,,,Hiraietal1996,,,,,,,,,
Myrmeciinae,Myrmecia,michaelseni,,27,Australia,,,,Hiraietal1996,,,,,,,,,
Myrmeciinae,Myrmecia,nigrocincta,,22,Australia,,,,Imaietal1977,,,,,,,,,
Myrmeciinae,Myrmecia,occidentalis,,64,Australia,,,,Hiraietal1996,,,,,,,,,
Myrmeciinae,Myrmecia,pavida,,44,Australia,,,,Hiraietal1996,,,,,,,,,
Myrmeciinae,Myrmecia,piliventris,2,4,Australia,4ST ,,,ImaiandTaylor1986,Imaietal1988a,,,,,,,,
Myrmeciinae,Myrmecia,piliventris,32,64,Australia,,,,ImaiandTaylor1986,Imaietal1988a,,,,,,,,
Myrmeciinae,Myrmecia,piliventris,17,34,Australia,,,,ImaiandTaylor1986,Imaietal1988a,,,,,,,,
Myrmeciinae,Myrmecia,piliventris,,6,Australia,,,,ImaiandTaylor1986,Imaietal1988a,,,,,,,,
Myrmeciinae,Myrmecia,pilosula,15,,Australia,,,,Crozier1966,,,,,,,,,
Myrmeciinae,Myrmecia,pilosula,,9,Australia,,as Myrmecia ruginoda or Ponera ruginoda ,,Imaietal1977,CroslandandCrozier1986,Croslandetal1988,,,,,,,
Myrmeciinae,Myrmecia,pilosula,,10,Australia,,as Myrmecia ruginoda or Ponera ruginoda,,Imaietal1977,CroslandandCrozier1986,Croslandetal1988,,,,,,,
Myrmeciinae,Myrmecia,pilosula,,31,Australia,,as Myrmecia ruginoda or Ponera ruginoda,,Imaietal1977,CroslandandCrozier1986,Croslandetal1988,Imaietal1988a,,,,,,
Myrmeciinae,Myrmecia,pilosula,,32,Australia,,as Myrmecia ruginoda or Ponera ruginoda,,Imaietal1977,CroslandandCrozier1986,Croslandetal1988,Imaietal1988a,,,,,,
Myrmeciinae,Myrmecia,pilosula,,16,Australia,,,,CroslandandCrozier1986,,,,,,,,,
Myrmeciinae,Myrmecia,pilosula,,24,Australia,,,,CroslandandCrozier1986,,,,,,,,,
Myrmeciinae,Myrmecia,pilosula,,30,Australia,,,,CroslandandCrozier1986,Croslandetal1988,,,,,,,,
Myrmeciinae,Myrmecia,pilosula,,2,Australia,,,,Croslandetal1988,Imaietal1988b,ImaiandTaylor1989,,,,,,,
Myrmeciinae,Myrmecia,pilosula,,18,Australia,,,,Croslandetal1988,,,,,,,,,
Myrmeciinae,Myrmecia,pilosula,1,19,Australia,,,,Croslandetal1988,,,,,,,,,
Myrmeciinae,Myrmecia,pilosula,,20,Australia,,,,Croslandetal1988,,,,,,,,,
Myrmeciinae,Myrmecia,pilosula,,21,Australia,,,,Croslandetal1988,,,,,,,,,
Myrmeciinae,Myrmecia,pilosula,,22,Australia,,,,Croslandetal1988,,,,,,,,,
Myrmeciinae,Myrmecia,pilosula,,23,Australia,,,,Croslandetal1988,Imaietal1988a,,,,,,,,
Myrmeciinae,Myrmecia,pilosula,,24,Australia,,,,Croslandetal1988,Imaietal1988a,,,,,,,,
Myrmeciinae,Myrmecia,pilosula,,25,Australia,,,,Croslandetal1988,Imaietal1988a,,,,,,,,
Myrmeciinae,Myrmecia,pilosula,,26,Australia,,,,Croslandetal1988,Imaietal1988a,,,,,,,,
Myrmeciinae,Myrmecia,pilosula,,27,Australia,,,,Croslandetal1988,,,,,,,,,
Myrmeciinae,Myrmecia,pilosula,1,,Australia,,Population from Tridbinbilla,,Croslandetal1988,,,,,,,,,
Myrmeciinae,Myrmecia,pilosula,5,,Australia,,Population from HMAS Albatross,,Croslandetal1988,,,,,,,,,
Myrmeciinae,Myrmecia,pilosula,9,,Australia,,Population from Wentworth Falls,,Croslandetal1988,,,,,,,,,
Myrmeciinae,Myrmecia,pilosula,10,,Australia,,Population from Wentworth Falls,,Croslandetal1988,,,,,,,,,
Myrmeciinae,Myrmecia,pilosula,10,,Australia,,Population from Lawson,,Croslandetal1988,,,,,,,,,
Myrmeciinae,Myrmecia,pilosula,11,,Australia,,Population from Lawson,,Croslandetal1988,,,,,,,,,
Myrmeciinae,Myrmecia,pilosula,10,,Australia,,Population from Mt Victoria,,Croslandetal1988,,,,,,,,,
Myrmeciinae,Myrmecia,pilosula,11,,Australia,,Population from Mt Victoria,,Croslandetal1988,,,,,,,,,
Myrmeciinae,Myrmecia,pilosula,13,,Australia,,Population from Mt Victoria,,Croslandetal1988,,,,,,,,,
Myrmeciinae,Myrmecia,pilosula,15,,Australia,,Population from Mt Victoria,,Croslandetal1988,,,,,,,,,
Myrmeciinae,Myrmecia,pilosula,16,,Australia,,Population from Piccadilly Circus,,Croslandetal1988,,,,,,,,,
Myrmeciinae,Myrmecia,pilosula,,4,Australia,,,,Imaietal1988b,ImaiandTaylor1989,,,,,,,,
Myrmeciinae,Myrmecia,pilosula,,23,Australia,,,,Imaietal1994,,,,,,,,,
Myrmeciinae,Myrmecia,pilosula,,24,Australia,,,,Imaietal1994,,,,,,,,,
Myrmeciinae,Myrmecia,pilosula,,26,Australia,,,,Imaietal1994,,,,,,,,,
Myrmeciinae,Myrmecia,pilosula,,27,Australia,,,,Imaietal1994,,,,,,,,,
Myrmeciinae,Myrmecia,pilosula,,23,Australia,,,,Meyneetal1995,,,,,,,,,
Myrmeciinae,Myrmecia,pilosula,,32,Australia,,,,Meyneetal1995,,,,,,,,,
Myrmeciinae,Myrmecia,pilosula,,27,Australia,,,,Hiraietal1994,,,,,,,,,
Myrmeciinae,Myrmecia,pilosula,,19,Australia,,,,Hiraietal1996,,,,,,,,,
Myrmeciinae,Myrmecia,pilosula,,22,Australia,,,,Hiraietal1996,,,,,,,,,
Myrmeciinae,Myrmecia,pilosula,,23,Australia,,,,Hiraietal1996,,,,,,,,,
Myrmeciinae,Myrmecia,pilosula,,32,Australia,,,,Hiraietal1996,,,,,,,,,
Myrmeciinae,Myrmecia,pyriformis,41,81,Australia,,,,Imaietal1977,,,,,,,,,
Myrmeciinae,Myrmecia,simillima,35,70,Australia,,,,Hiraietal1996,,,,,,,,,
Myrmeciinae,Myrmecia,tepperi,,70,Australia,,,,Browning1987,,,,,,,,,
Myrmeciinae,Myrmecia,vindex,,74,Australia,,,,Hiraietal1996,,,,,,,,,
Myrmeciinae,Myrmecia,vindex,,76,Australia,,,,Hiraietal1996,,,,,,,,,
Myrmeciinae,Myrmecia,arnoldi,,60,Australia,,,,Meyneetal1995,,,,,,,,,
Myrmeciinae,Myrmecia,arnoldi,,53,Australia,,,,Hiraietal1996,,,,,,,,,
Myrmeciinae,Myrmecia,arnoldi,,55,Australia,,,,Hiraietal1996,,,,,,,,,
Myrmeciinae,Myrmecia,arnoldi,,57,Australia,,,,Hiraietal1996,,,,,,,,,
Myrmeciinae,Myrmecia,arnoldi,,59,Australia,,,,Hiraietal1996,,,,,,,,,
Myrmeciinae,Myrmecia,arnoldi,,60,Australia,,,,Hiraietal1996,,,,,,,,,
Myrmeciinae,Myrmecia,arnoldi,,64,Australia,,,,Hiraietal1996,,,,,,,,,
Myrmeciinae,Myrmecia,arnoldi,,66,Australia,,,,Hiraietal1996,,,,,,,,,
Myrmeciinae,Nothomyrmecia,macrops,,94,Australia,,,,Imaietal1990,,,,,,,,,
