SUBFAMILY,GENUS,SPECIES,haploid(n),diploid(2n),Country/Localitty,Karyotype,Notes,Images,REFE1,REFE2,REFE3,REFE4,REFE5,REFE6,REFE7,REFE8,REFE9,REFE10
Ponerinae,Anochetus,graeffei,,30,India,,,https://www.antweb.org/images/casent0010627/casent0010627_p_1_high.jpg,Imaietal1984,,,,,,,,,
Ponerinae,Anochetus,graeffei,,38,Indonesia,,,https://www.antweb.org/images/casent0010627/casent0010627_p_1_high.jpg,Imaietal1985,,,,,,,,,
Ponerinae,Anochetus,madaraszi,,28,India,,,https://www.antweb.org/images/casent0281885/casent0281885_p_1_high.jpg,Imaietal1984,,,,,,,,,
Ponerinae,Anochetus,modicus,,30,Indonesia,,,https://www.antweb.org/images/casent0217508/casent0217508_p_1_high.jpg,Imaietal1985,,,,,,,,,
Ponerinae,Anochetus,yerburyi,,30,India,,,https://www.antweb.org/images/casent0281884/casent0281884_p_1_high.jpg,Imaietal1984,,,,,,,,,
Ponerinae,Anochetus,sp.1,,24,Malaysia,,,,Gonietal1982,,,,,,,,,
Ponerinae,Anochetus,sp.2,19,,Malaysia,,,,Gonietal1982,,,,,,,,,
Ponerinae,Anochetus,sp.4,,30,India,,,,Imaietal1984,,,,,,,,,
Ponerinae,Anochetus,sp.5,,34,India,,,,Imaietal1984,,,,,,,,,
Ponerinae,Anochetus,sp.,17,34,Sarawak,,,,Tjanetal1986,,,,,,,,,
Ponerinae,Centromyrmex,feae,,44,India,14M+30A,,https://www.antweb.org/images/casent0102120/casent0102120_p_1_high.jpg,Imaietal1984,,,,,,,,,
Ponerinae,Cryptopone,rotundiceps,,12,Australia,,,https://www.antweb.org/images/casent0172100/casent0172100_p_1_high.jpg,Imaietal1977,,,,,,,,,
Ponerinae,Cryptopone,sauteri,14,28,Japan,,,,ImaiandYosida1964,Imai1969,ImaiandKubota1972,,,,,,,
Ponerinae,Cryptopone,testacea,9,18,Malaysia, Sarawak,,,https://www.antweb.org/images/casent0178371/casent0178371_p_1_high.jpg,Imaietal1983,Tjanetal1986,,,,,,,,
Ponerinae,Diacamma,vagans,7,14,India,14M,,https://www.antweb.org/images/casent0915957/casent0915957_p_1_high.jpg,Imaietal1984,,,,,,,,,
Ponerinae,Diacamma,sp.,18,36,Malaysia,,,,Gonietal1982,,,,,,,,,
Ponerinae,Diacamma,sp.1,,44,Malaysia,,,,Imaietal1983,,,,,,,,,
Ponerinae,Diacamma,sp.2,,30,India,28M+2A,,,Imaietal1984,,,,,,,,,
Ponerinae,Diacamma,sp.,,66,Indonesia,,,,Imaietal1985,,,,,,,,,
Ponerinae,Diacamma,sp.,,58,Sarawak,,,,Tjanetal1986,,,,,,,,,
Ponerinae,Dinoponera,lucida,,106,Brazil,18M+88A,Population polymorphism,https://www.antweb.org/images/casent0104920/casent0104920_p_1_high.jpg,Marianoetal2004a,,,,,,,,,
Ponerinae,Dinoponera,lucida,57,114,Brazil,,Population polymorphism,https://www.antweb.org/images/casent0104920/casent0104920_p_1_high.jpg,Marianoetal2008,,,,,,,,,
Ponerinae,Dinoponera,lucida,58,116,Brazil,,Population polymorphism,https://www.antweb.org/images/casent0104920/casent0104920_p_1_high.jpg,Marianoetal2008,,,,,,,,,
Ponerinae,Dinoponera,lucida,59,118,Brazil,,Population polymorphism,https://www.antweb.org/images/casent0104920/casent0104920_p_1_high.jpg,Marianoetal2008,,,,,,,,,
Ponerinae,Dinoponera,lucida,60,120,Brazil,,Population polymorphism,https://www.antweb.org/images/casent0104920/casent0104920_p_1_high.jpg,Marianoetal2008,,,,,,,,,
Ponerinae,Hypoponera,confinis,,38,Indonesia,,,https://www.antweb.org/images/casent0178377/casent0178377_p_1_high.jpg,Imaietal1985,,,,,,,,,
Ponerinae,Hypoponera,pruinosa,12,24,Malaysia, Indonesia,,,https://www.antweb.org/images/casent0178372/casent0178372_p_1_high.jpg,Imaietal1983,Imaietal1985,,,,,,,,
Ponerinae,Hypoponera,sp.(ANIC-1),19,38,Australia,,,http://www.antweb.org/web/curator/67/opacior3-L.jpg,Imaietal1977,,,,,,,,,
Ponerinae,Hypoponera,sp.(ANIC-2),,38,Australia,,,http://www.antweb.org/web/curator/67/opacior3-L.jpg,Imaietal1977,,,,,,,,,
Ponerinae,Hypoponera,sp.,,38,Malaysia,,,http://www.antweb.org/web/curator/67/opacior3-L.jpg,Gonietal1982,,,,,,,,,
Ponerinae,Hypoponera,sp.2,,38,Malaysia,,,http://www.antweb.org/web/curator/67/opacior3-L.jpg,Imaietal1983,,,,,,,,,
Ponerinae,Hypoponera,sp.3,,36,Malaysia,,,http://www.antweb.org/web/curator/67/opacior3-L.jpg,Imaietal1983,,,,,,,,,
Ponerinae,Leptogenys,borneensis,,46,Malaysia,,,https://www.antweb.org/images/casent0281923/casent0281923_p_1_high.jpg,Imaietal1983,,,,,,,,,
Ponerinae,Leptogenys,diminuta,,38,Malaysia, India,,in Gona et al. 1982 as Leptogenys sp.1,https://www.antweb.org/images/casent0106010/casent0106010_p_1_high.jpg,Gonietal1982,Imaietal1983,Imaietal1984,,,,,,,
Ponerinae,Leptogenys,diminuta,,32,Indonesia,,,https://www.antweb.org/images/casent0106010/casent0106010_p_1_high.jpg,Imaietal1985,,,,,,,,,
Ponerinae,Leptogenys,hysterica,,26,India,,,https://www.antweb.org/images/casent0915229/casent0915229_p_1_high.jpg,Imaietal1984,,,,,,,,,
Ponerinae,Leptogenys,iridescens,,46,Malaysia, Indonesia,,,https://www.antweb.org/images/casent0901354/casent0901354_p_1_high.jpg,Imaietal1983,Imaietal1985,,,,,,,,
Ponerinae,Leptogenys,kraepelini,,26,Indonesia,,,https://www.antweb.org/images/casent0915235/casent0915235_p_1_high.jpg,Imaietal1985,,,,,,,,,
Ponerinae,Leptogenys,peugueti,,52,India,,as Leptogenys minchini,https://www.antweb.org/images/casent0907379/casent0907379_p_1_high.jpg,Imaietal1984,,,,,,,,,
Ponerinae,Leptogenys,myops,24,48,Indonesia, Malaysia, Sarawak,,in Gona et al. 1982 as Leptogenys sp.2,https://www.antweb.org/images/casent0903952/casent0903952_p_1_high.jpg,Gonietal1982,Imaietal1983,Imaietal1985,Tjanetal1986,,,,,,
Ponerinae,Leptogenys,peugueti,,54,Indonesia,,,https://www.antweb.org/images/casent0907379/casent0907379_p_1_high.jpg,Imaietal1985,,,,,,,,,
Ponerinae,Leptogenys,processionalis,,46,India,,as Leptogenys ocellifera,https://www.antweb.org/images/casent0217534/casent0217534_p_1_high.jpg,Imaietal1984,,,,,,,,,
Ponerinae,Leptogenys,sp.3,,48,Malaysia,,,,Imaietal1983,,,,,,,,,
Ponerinae,Leptogenys,sp.5,15,30,India,,near Leptogenys peugueti,,Imaietal1984,,,,,,,,,
Ponerinae,Leptogenys,sp.,,54,Sarawak,,,,Tjanetal1986,,,,,,,,,
Ponerinae,Odontomachus,latidens,15,,Malaysia,,,,Imaietal1983,,,,,,,,,
Ponerinae,Odontomachus,latidens,,32,Indonesia,,,,Imaietal1985,,,,,,,,,
Ponerinae,Odontomachus,rixosus,15,30,Malaysia,,B chomosomes 30,30+1B,,Gonietal1982,Imaietal1983,,,,,,,,
Ponerinae,Odontomachus,simillimus,22,44,Malaysia,,,,Gonietal1982,Imaietal1983,,,,,,,,
Ponerinae,Odontomachus,simillimus,22,44,Indonesia,,,,Imaietal1985,,,,,,,,,
Ponerinae,Odontomachus,simillimus,,44,Sarawak,,,,Tjanetal1986,,,,,,,,,
Ponerinae,Odontomachus,sp.(ANIC-1),,44,Australia,,,,Imaietal1977,,,,,,,,,
Ponerinae,Odontomachus,sp.3,22,44,Malaysia,,,,Gonietal1982,,,,,,,,,
Ponerinae,Odontoponera,transversa,,46,India,14M+32A,the karyotype has been published only for the india poplations,,Imaietal1984,,,,,,,,,
Ponerinae,Odontoponera,transversa,,42,Indonesia,,,,Imaietal1985,,,,,,,,,
Ponerinae,Rasopone ,arhuaca ,,12,Brazil,12M,as Pachycondyla arhuaca ,,Marianoetal2007,,,,,,,,,
Ponerinae,Neoponera ,apicalis ,,36,Brazil,28M+8A,as Pachycondyla apicalis,,Marianoetal2007,Delabieetal2008,,,,,,,,
Ponerinae,Neoponera ,apicalis ,,40,Brazil,30M+10A,as Pachycondyla apicalis,,Marianoetal2007,Delabieetal2008,,,,,,,,
Ponerinae,Neoponera ,apicalis ,,68,Brazil,44M+20A,as Pachycondyla apicalis,,Marianoetal2007,Delabieetal2008,,,,,,,,
Ponerinae,Ectomomyrmex,astutus,,18,Indonesia,,as Pachycondyla astuta,,Imaietal1985,,,,,,,,,
Ponerinae,Ectomomyrmex,astutus,,22,Indonesia,,as Pachycondyla astuta,,Imaietal1985,,,,,,,,,
Ponerinae,Neoponera ,carinulata,,24,Brazil,4M+20A,as Pachycondyla carinulata,,Marianoetal2007,,,,,,,,,
Ponerinae,Brachyponera,chinensis,,22,Japan,,as Brachyponera sinensis,https://www.antweb.org/images/casent0246023/casent0246023_p_1_high.jpg,ImaiandKubota1972,,,,,,,,,
Ponerinae,Pachycondyla,crassinoda,,62,Brazil,22M+40A,,,Marianoetal2006c,Marianoetal2007,,,,,,,,
Ponerinae,Neoponera,crenata,,26,Brazil,2M+24A,as Pachycondyla crenata,,Marianoetal2006a,Marianoetal2007,,,,,,,,
Ponerinae,Mayaponera ,constricta,,30,Brazil,30A,as Pachycondyla constricta,,Marianoetal2007,,,,,,,,,
Ponerinae,Pseudoponera,gilberti,,14,Brazil,12M+2AM,as Pachycondyla gilberti,,Marianoetal2007,,,,,,,,,
Ponerinae,Neoponera,goeldii,,24,French Guiana,24A,as Pachycondyla goeldii,,Marianoetal2007,,,,,,,,,
Ponerinae,Pachycondyla,harpax,,96,Brazil,12M+84A,,https://www.antweb.org/images/casent0104807/casent0104807_p_1_high.jpg,Marianoetal2006c,Marianoetal2007,,,,,,,,
Ponerinae,Neoponera,inversa,,30,Brazil,20M+10A,as Pachycondyla inversa,,Marianoetal1999,Marianoetal2007,,,,,,,,
Ponerinae,Ectomomyrmex,leeuwenhoeki,8,16,Malaysia,,as Pachycondyla leeuwenhoeki,,Imaietal1983,,,,,,,,,
Ponerinae,Brachyponera,lutea,,16,Australia,,,,Imaietal1977,,,,,,,,,
Ponerinae,Brachyponera,luteipes,11,22,Japan,,,,ImaiandYosida1964,Imai1969,,,,,,,,
Ponerinae,Brachyponera,luteipes,,22,India,2A+20M,,,Imaietal1984,,,,,,,,,
Ponerinae,Neoponera,marginata,,46,Brazil,28M+18A,as Pachycondyla marginata ,,Marianoetal2007,,,,,,,,,
Ponerinae,Neoponera ,moesta,13,26,Brazil,26A,as Pachycondyla mesonotalis ,,Marianoetal2006a,Marianoetal2007,,,,,,,,
Ponerinae,Bothroponera,rubiginosa,,76,India,18M+58A,,https://www.antweb.org/images/casent0281890/casent0281890_p_1_high.jpg,Imaietal1984,,,,,,,,,
Ponerinae,Mesoponera ,rubra,,38,Malaysia,,as Pachycondyla rubra,,Imaietal1983,,,,,,,,,
Ponerinae,Mesoponera ,rubra,,40,Malaysia,,as Pachycondyla rubra,,Imaietal1983,,,,,,,,,
Ponerinae,Mesoponera ,rubra,10,20,Indonesia,,as Pachycondyla rubra,,Imaietal1985,,,,,,,,,
Ponerinae,Mesoponera ,rubra,,20,Sarawak,,as Pachycondyla rubra,,Tjanetal1986,,,,,,,,,
Ponerinae,Pseudoneoponera ,rufipes,,48,India,20M+28A,as Bothroponera rufipes,,Imaietal1984,,,,,,,,,
Ponerinae,Pseudoponera ,stigma,,12,Brazil,12M,as Pachycondyla stigma,,Marianoetal2007,,,,,,,,,
Ponerinae,Pachycondyla,striata,,104,Brazil,4M+100A,,,Marianoetal2007,,,,,,,,,
Ponerinae,Neoponera ,curvinodis,,26,Brazil,4M+22A,as Pachycondyla subversa ,,Marianoetal2007,,,,,,,,,
Ponerinae,Neoponera ,curvinodis,,28,Brazil,22M+6A,as Pachycondyla subversa ,,Marianoetal2007,,,,,,,,,
Ponerinae,Pseudoneoponera ,tridentata ,,28,Malaysia,,as Pachycondyla tridentata,,Imaietal1983,,,,,,,,,
Ponerinae,Neoponera ,unidentata ,,12,Brazil,12M,as Pachycondyla unidentata,,Marianoetal2007,,,,,,,,,
Ponerinae,Neoponera ,venusta ,,48,Brazil,26M+22A,as Pachycondyla venusta,,Marianoetal2007,,,,,,,,,
Ponerinae,Pachycondyla,verenae,,42,Brazil,30M+12A,,,Marianoetal2007,Delabieetal2008,,,,,,,,
Ponerinae,Pachycondyla,verenae,,62,Brazil,14M+48A,,,Marianoetal2007,Delabieetal2008,,,,,,,,
Ponerinae,Pachycondyla,verenae,,58,Brazil,14M+44A,Different karyotype reported in Mariano 2007 ,,Marianoetal2007,Delabieetal2008,,,,,,,,
Ponerinae,Pachycondyla,verenae,,58,Brazil,,,,Marianoetal2007,Delabieetal2008,,,,,,,,
Ponerinae,Pachycondyla,verenae,,60,Brazil,,Different karyotype reported in Mariano 2007 ,,Marianoetal2007,Delabieetal2008,,,,,,,,
Ponerinae,Pachycondyla,verenae,,64,Brazil,12M+52A,,,Marianoetal2007,Delabieetal2008,,,,,,,,
Ponerinae,Neoponera,villosa,,34,Brazil,12M+22A,as Pachycondyla villosa,https://www.antweb.org/images/casent0104739/casent0104739_p_1_high.jpg,Marianoetal1999,Marianoetal2007,,,,,,,,
Ponerinae,Brachyponera,sp.,,22,Malaysia,,,,Gonietal1982,,,,,,,,,
Ponerinae,Ectomomyrmex,sp.,,38,India,16M+22A,,,Imaietal1984,,,,,,,,,
Ponerinae,Brachyponera,sp.,,44,Indonesia,,near Pachycondyla obscurans that now is Brachyponera obscurans,,Imaietal1985,,,,,,,,,
Ponerinae,Bothroponera,sp.(ANIC-2),,60,Australia,,,https://www.antweb.org/web/curator/507/DSC_6978.jpg,Imaietal1977,,,,,,,,,
Ponerinae,Pachycondyla,sp.,11,22,Malaysia,,chromosome B 2n=22+2B,,Gonietal1982,,,,,,,,,
Ponerinae,Mesoponera,sp.1,,28,Malaysia,,,,Gonietal1982,,,,,,,,,
Ponerinae,Mesoponera,sp.2,,22,Malaysia,,,,Gonietal1982,,,,,,,,,
Ponerinae,Mesoponera,sp.3,,36,Malaysia,,,,Gonietal1982,,,,,,,,,
Ponerinae,Pachycondyla,sp.,18,36,Malaysia,,,,Imaietal1983,,,,,,,,,
Ponerinae,Bothroponera,sp.1 ,,48,India,,near B. tesseronoda,,Imaietal1984,,,,,,,,,
Ponerinae,Bothroponera,sp.2,,52,India,,near B.tesseronoda,,Imaietal1984,,,,,,,,,
Ponerinae,Pachycondyla,gp.venusta,,54,Brazil,6M+48A,,,Marianoetal2007,,,,,,,,,
Ponerinae,Platythyrea,quadridenta,9,18,Malaysia,,,,Imaietal1983,,,,,,,,,
Ponerinae,Platythyrea,tricuspidata,,96,Malaysia,,Corrected for 2n=92-94 in Imai 1990,,Imaietal1983,,,,,,,,,
Ponerinae,Platythyrea,tricuspidata,,92,Malaysia,,,,Imaietal1990,,,,,,,,,
Ponerinae,Platythyrea,tricuspidata,,93,Malaysia,,,,Imaietal1990,,,,,,,,,
Ponerinae,Platythyrea,tricuspidata,,94,Malaysia,,,,Imaietal1992,,,,,,,,,
Ponerinae,Ponera,japonica,,12,Malaysia,,,,Imaietal1983,,,,,,,,,
Ponerinae,Ponera,pennsylvanica,6,12,USA,,,,HauschteckJungenandJungen1983,,,,,,,,,
Ponerinae,Ponera,scabra,4,8,Japan,2M+6SM,,,ImaiandKubota1972,Crozier1975,,,,,,,,
Ponerinae,Ponera,scabra,3,,Japan,,,,Crozier1975,Imaietal1988a,,,,,,,,
Ponerinae,Ponera,scabra,4,,Japan,,,,Crozier1975,Imaietal1988a,,,,,,,,
Ponerinae,Ponera,scabra,,7,Japan,,,,Imaietal1988a,,,,,,,,,
Ponerinae,Ponera,scabra,,8,Japan,,,,Imaietal1988a,,,,,,,,,
Ponerinae,Ponera,sp.,6,,Japan,,,,Imai1969,,,,,,,,,
Ponerinae,Ponera,sp.,,12,Indonesia,,,,Imaietal1985,,,,,,,,,
Ponerinae,Rasopone,arhuaca,,36,French Guiana,36A,as Pachycondyla arhuaca,https://www.antweb.org/images/casent0217550/casent0217550_p_1_high.jpg,Marianoetal2012,,,,,,,,,
Ponerinae,Pseudoponera,gilberti,,12,Brazil,10M+2A,as Pachycondyla gilberti,,Marianoetal2012,,,,,,,,,
Ponerinae,Pachycondyla,impressa,,94,Brazil,8M+86A,,https://www.antweb.org/images/casent0178689/casent0178689_p_1_high.jpg,Marianoetal2012,,,,,,,,,
Ponerinae,Neoponera,metanotalis,,70,Brazil,16M+54A,as Pachycondyla metanotalis,,Marianoetal2012,,,,,,,,,
Ponerinae,Pseudoponera,stigma,,12,Brazil,12M,as Pachycondyla stigma,https://www.antweb.org/images/casent0104187/casent0104187_p_1_high.jpg,Marianoetal2012,,,,,,,,,
Ponerinae,Pseudoponera,stigma,7,14,Brazil,10M+4SM,,https://www.antweb.org/images/casent0104187/casent0104187_p_1_high.jpg,Correiaetal2016,,,,,,,,,
Ponerinae,Pseudoponera,gilberti,6,12,Brazil,10M+2SM,,,Correiaetal2016,,,,,,,,,
Ponerinae,Pseudoponera,succedanea,,14,French Guiana,14M,as Pachycondyla succedanea,https://www.antweb.org/images/casent0178707/casent0178707_p_1_high.jpg,Marianoetal2012,,,,,,,,,
Ponerinae,Anochetus,horridus,,46,French Guiana,8M+4SM+34T,,https://www.antweb.org/images/casent0260495/casent0260495_p_1_high.jpg,Marianoetal2011,,,,,,,,,
Ponerinae,Odontomachus,hastatus,,44,French Guiana,4SM+2ST+38T,,https://www.antweb.org/images/casent0040150/casent0040150_p_1_high.jpg,Marianoetal2011,,,,,,,,,
Ponerinae,Odontomachus,scalptus,,44,French Guiana,2SM+16ST+26T,,https://www.antweb.org/images/usnment00441735/usnment00441735_p_1_high.jpg,Marianoetal2011,,,,,,,,,
Ponerinae,Pachycondyla,harpax,,90,Brazil,16M+74A,,https://www.antweb.org/images/casent0104807/casent0104807_p_1_high.jpg,Velascoetal2014,,,,,,,,,
Ponerinae,Pachycondyla,harpax,,92,Brazil,16M+76A,,https://www.antweb.org/images/casent0104807/casent0104807_p_1_high.jpg,Velascoetal2014,,,,,,,,,
Ponerinae,Anochetus,altisquamis,,30,Brazil,12M+6SM+2ST+10T,,https://www.antweb.org/images/casent0173533/casent0173533_p_1_high.jpg,Santosetal2010,,,,,,,,,
Ponerinae,Anochetus,horridus,,46,French Guiana,8M+4SM+34T,,https://www.antweb.org/images/casent0260495/casent0260495_p_1_high.jpg,Santosetal2010,,,,,,,,,
Ponerinae,Odontomachus,chelifer,,44,Brazil,4SM+40T,,https://www.antweb.org/images/casent0173536/casent0173536_p_1_high.jpg,Santosetal2010,,,,,,,,,
Ponerinae,Odontomachus,meinerti,,44,Brazil,4SM+6ST+34T,,https://www.antweb.org/images/casent0173538/casent0173538_p_1_high.jpg,Santosetal2010,,,,,,,,,
Ponerinae,Dinoponera,australis,,114,Brazil,,,https://www.antweb.org/images/antweb1014003/antweb1014003_p_1_high.jpg,Santosetal2012,,,,,,,,,
Ponerinae,Dinoponera,gigantea,,82,Brazil,,,https://www.antweb.org/images/antweb1014002/antweb1014002_p_1_high.jpg,Santosetal2012,,,,,,,,,
Ponerinae,Dinoponera,lucida,59,118,Brazil,,,https://www.antweb.org/images/casent0104920/casent0104920_p_1_high.jpg,Santosetal2012,,,,,,,,,
Ponerinae,Dinoponera,lucida,60,,Brazil,,,https://www.antweb.org/images/casent0104920/casent0104920_p_1_high.jpg,Santosetal2012,,,,,,,,,
Ponerinae,Dinoponera,quadriceps,,92,Brazil,,,https://www.antweb.org/images/antweb1014000/antweb1014000_p_1_high.jpg,Santosetal2012,,,,,,,,,
Ponerinae,Platythyrea,sinuata,,44,Brazil,24M+20A,,https://www.antweb.org/images/casent0217573/casent0217573_p_1_high.jpg,Silva-Rochaetal2017,,,,,,,,,
Ponerinae,Neoponera,bactronica,,26,Brazil,16M+10A,,,Santosetal2018,,,,,,,,,
Ponerinae,Neoponera,bactronica,,28,Brazil,22M+6A,,,Santosetal2018,,,,,,,,,
Ponerinae,Neoponera,curvinodis,,30,Brazil,24M+6A,,,Santosetal2018,,,,,,,,,
Ponerinae,Neoponera,inversa,,30,Brazil,20M=10A,,,Santosetal2018,,,,,,,,,
Ponerinae,Neoponera,inversa,,30,Brazil,20M=10A,,,Santosetal2018,,,,,,,,,
Ponerinae,Neoponera,inversa,,30,Brazil,20M=10A,,,Santosetal2018,,,,,,,,,
Ponerinae,Neoponera,villosa,,34,Brazil,10M+24A,,,Santosetal2018,,,,,,,,,
Ponerinae,Neoponera,villosa,,34,Brazil,10M+24A,,,Santosetal2018,,,,,,,,,
Ponerinae,Neoponera,villosa,,34,Brazil,10M+24A,,,Santosetal2018,,,,,,,,,
Ponerinae,Neoponera,villosa,17,,Brazil,6M+11A,,,Santosetal2018,,,,,,,,,
Ponerinae,Neoponera,villosa,,34,Brazil,10M+24A,,,Santosetal2018,,,,,,,,,
Ponerinae,Neoponera,villosa,,34,Brazil,10M+24A,,,Santosetal2018,,,,,,,,,
Ponerinae,Anochetus,targionii,,30,French Guiana,16M+2SM+2ST+10A,,,Aguiaretal2020,,,,,,,,,
Ponerinae,Odontomachus,haematodus,,44,French Guiana, Brazil,8SM+18ST+18A,,,Aguiaretal2020,Teixeiraetal2020b,,,,,,,,
Ponerinae,Pseudoponera,stigma,,14,Brazil,14M,,,Aguiaretal2020,,,,,,,,,
Ponerinae,Pseudoponera,gilberti,,12,French Guiana,10M+2SM,,,Aguiaretal2020,,,,,,,,,
