SUBFAMILY,GENUS,SPECIES,haploid(n),diploid(2n),Country/Localitty,Karyotype,Notes,Images,REFE1,REFE2,REFE3,REFE4,REFE5,REFE6,REFE7,REFE8,REFE9,REFE10
Dolichoderinae,Anonychomyrma,itinerans,8,16,Australia,,as Iridomyrmex itinerans,https://www.antweb.org/images/casent0009959/casent0009959_p_1_high.jpg,Crozier1968a,,,,,,,,,
Dolichoderinae,Anonychomyrma,sp.,,16,Australia,,as Iridomyrmex sp. ANIC-10,,Crozier1977,,,,,,,,,
Dolichoderinae,Bothriomyrmex, corsicus,11,,Italy,,as Bothriomyrmex gibbus,https://www.antweb.org/images/antweb1008372/antweb1008372_p_1_high.jpg,HauschteckJungenandJungen1983,,,,,,,,,
Dolichoderinae,Arnoldius,pusillus,,22,Australia,,as Bothriomyrmex pusillus,https://www.antweb.org/images/casent0909577/casent0909577_p_1_high.jpg,Imaietal1977,,,,,,,,,
Dolichoderinae,Bothriomyrmex,sp.,11,,Switzerland,,,,Hauschteck1963,,,,,,,,,
Dolichoderinae,Doleromyrma,sp.,7,14,Australia,14M,Darwinianus group, as Iridomyrmex sp.ANIC-8,http://www.antweb.org/web/curator/67/DoleromyrmaAUS1-L.jpg,Imaietal1977,,,,,,,,
Dolichoderinae,Doleromyrma,sp.,,12,Australia,12M,Darwinianus group, as Iridomyrmex sp.ANIC-9,http://www.antweb.org/web/curator/67/DoleromyrmaAUS1-L.jpg,Imaietal1977,,,,,,,,
Dolichoderinae,Dolichoderus,quadripunctatus,,28,Japan,,,https://www.antweb.org/images/casent0173127/casent0173127_p_1_high.jpg,Imai1969,,,,,,,,,
Dolichoderinae,Dolichoderus,scabridus,14,28,Australia,,in Crozier 1966 as Diceratoclinea scrabida,https://www.antweb.org/images/casent0106109/casent0106109_p_1_high.jpg,Crozier1966,Imaietal1977,,,,,,,,
Dolichoderinae,Dolichoderus,thoracicus,,33,Malaysia,,as D. bituberculatus,https://www.antweb.org/images/casent0246169/casent0246169_p_1_high.jpg,Imaietal1983,,,,,,,,,
Dolichoderinae,Dolichoderus,thoracicus,,30,Malaysia, Indonesia,,as D. bituberculatus,https://www.antweb.org/images/casent0246169/casent0246169_p_1_high.jpg,Imaietal1983,Imaietal1985,,,,,,,,
Dolichoderinae,Dolichoderus,sp.,,18,Malaysia,,,,Gonietal1982,,,,,,,,,
Dolichoderinae,Dorymyrmex,bicolor,13,26,USA,,,https://www.antweb.org/images/casent0102752/casent0102752_p_1_high.jpg,Crozier1970b,,,,,,,,,
Dolichoderinae,Dorymyrmex,flavus,,26,USA,,as Conomyrma flava,,CokendolpherandFrancke1984,,,,,,,,,
Dolichoderinae,Dorymyrmex,pulchellus,,18,Brazil,,as Dorymyrex sp. in Crozier 1968b ,https://www.antweb.org/images/casent0911530/casent0911530_p_1_high.jpg,Crozier1968b,Crozier1970b,,,,,,,,
Dolichoderinae,Dorymyrmex,pyramicus,,18,Uruguay,14M+2SM+2A,as Conomyrma pyramica,https://www.antweb.org/images/fmnhins0000045109/fmnhins0000045109_p_1_high.jpg,Gonietal1983,,,,,,,,,
Dolichoderinae,Dorymyrmex,thoracicus,9,,Peru,,,https://www.antweb.org/images/casent0173855/casent0173855_p_1_high.jpg,Crozier1970b,,,,,,,,,
Dolichoderinae,Forelius,mccooki,16,32,USA,,as F. foetidus,https://www.antweb.org/images/casent0005322/casent0005322_p_1_high.jpg,Crozier1970b,Crozier1975,,,,,,,,
Dolichoderinae,Iridomyrmex,anceps,,18,India,,,https://www.antweb.org/images/antweb1008635/antweb1008635_p_1_high.jpg,Imaietal1984,,,,,,,,,
Dolichoderinae,Iridomyrmex,anceps,,48,Indonesia,,Lorite and Palomeque 2010 state that such karyotype is unusual in Dolichoderinae,https://www.antweb.org/images/antweb1008635/antweb1008635_p_1_high.jpg,Imaietal1985,,,,,,,,,
Dolichoderinae,Iridomyrmex,bicknelli,9,18,Australia,,as Iridomyrmex gracilis,https://www.antweb.org/images/casent0217413/casent0217413_p_1_high.jpg,Crozier1968a,,,,,,,,,
Dolichoderinae,Iridomyrmex,mattiroloi,9,18,Australia,,,https://www.antweb.org/images/casent0905057/casent0905057_p_1_high.jpg,Crozier1968a,,,,,,,,,
Dolichoderinae,Iridomyrmex,purpureus,9,18,Australia,,Iridomyrmex detectus in Crozier 1968a,https://www.antweb.org/images/casent0006108/casent0006108_p_1_high.jpg,Crozier1968a,Crozier1968c,Imaietal1977,,,,,,,
Dolichoderinae,Iridomyrmex,sp.(ANIC-5),7,14,Australia,,Lorite and Palomeque 2010 suggested that such karyotype is unusual in Iridomyrmex,http://www.antweb.org/web/curator/67/IriPur15-L.jpg,Crozier1968a,,,,,,,,,
Dolichoderinae,Iridomyrmex,sp.(ANIC-6),9,18,Australia,,,http://www.antweb.org/web/curator/67/IriPur15-L.jpg,Crozier1968a,,,,,,,,,
Dolichoderinae,Iridomyrmex,sp.(ANIC-11),9,18,Australia,,,http://www.antweb.org/web/curator/67/IriPur15-L.jpg,Crozier1968a,,,,,,,,,
Dolichoderinae,Iridomyrmex,sp.(ANIC-12),,18,Australia,,,http://www.antweb.org/web/curator/67/IriPur15-L.jpg,Crozier1968a,,,,,,,,,
Dolichoderinae,Iridomyrmex,sp.(ANIC-13),,18,Australia,,,http://www.antweb.org/web/curator/67/IriPur15-L.jpg,Imaietal1977,,,,,,,,,
Dolichoderinae,Iridomyrmex,sp.(ANIC-14),,18,Australia,,,http://www.antweb.org/web/curator/67/IriPur15-L.jpg,Imaietal1977,,,,,,,,,
Dolichoderinae,Iridomyrmex,sp.(ANIC-15),,18,Australia,,,http://www.antweb.org/web/curator/67/IriPur15-L.jpg,Imaietal1977,,,,,,,,,
Dolichoderinae,Iridomyrmex,sp.(ANIC-16),,18,Australia,,,http://www.antweb.org/web/curator/67/IriPur15-L.jpg,Imaietal1977,,,,,,,,,
Dolichoderinae,Iridomyrmex,sp.(ANIC-17),,18,Australia,,,http://www.antweb.org/web/curator/67/IriPur15-L.jpg,Imaietal1977,,,,,,,,,
Dolichoderinae,Iridomyrmex,sp.,,18,Malaysia,,,http://www.antweb.org/web/curator/67/IriPur15-L.jpg,Gonietal1982,,,,,,,,,
Dolichoderinae,Leptomyrmex,erytrocephalus,12,,Australia,,,https://www.antweb.org/images/casent0011746/casent0011746_p_1_high.jpg,Imaietal1977,,,,,,,,,
Dolichoderinae,Linepithema,humile,8,16,Australia, Spain,,as Iridomyrmex humilis,https://www.antweb.org/images/casent0006020/casent0006020_p_1_high.jpg,Crozier1968a,Crozier1975,Loriteetal1996b,Loriteetal1998b,,,,,,
Dolichoderinae,Linepithema,piliferum,,18,Peru,,as Iridomyrmex pilifer,https://www.antweb.org/images/casent0106979/casent0106979_p_1_high.jpg,Crozier1970b,,,,,,,,,
Dolichoderinae,Linepithema,sp.,,18,Peru,,as Iridomyrmex sp. nr. pilifer,,Crozier1970b,,,,,,,,,
Dolichoderinae,Ochetellus,glaber,14,28,Australia, Japan,,as Iridomyrmex glaber in Crozier 1968a and  as Iridomyrmex itoi in Imai and Yosida 1964,https://www.antweb.org/images/casent0003317/casent0003317_p_1_high.jpg,ImaiandYosida1964,Crozier1968a,Imai1969,,,,,,,
Dolichoderinae,Papyrius,nitidus,8,16,Australia,,as Iridomyrmex nitidus,,Crozier1968a,Imaietal1977,,,,,,,,
Dolichoderinae,Philidris,cordata,,16,Malaysia,,as Iridomyrmex cordatus,,Imaietal1983,,,,,,,,,
Dolichoderinae,Philidris,cordata,,16,Sarawak,,as Iridomyrmex cordatus,,Tjanetal1986,,,,,,,,,
Dolichoderinae,Tapinoma,erraticum,8,16,Switzerland,,,,HauschteckJungenandJungen1983,,,,,,,,,
Dolichoderinae,Tapinoma,erraticum,8,16,Spain,12M+2SM+2ST,,,Palomequeetal1988,Loriteetal1998b,,,,,,,,
Dolichoderinae,Tapinoma,indicum,7,,,,,,Crozier1975,,,,,,,,,
Dolichoderinae,Tapinoma,indicum,,10,India,8M+2A,,,Imaietal1984,,,,,,,,,
Dolichoderinae,Tapinoma,melanocephalum,5,10,USA,,,,Crozier1970a,Crozier1970b,,,,,,,,
Dolichoderinae,Tapinoma,melanocephalum,,10,India,8M+2A,,,Imaietal1984,,,,,,,,,
Dolichoderinae,Tapinoma,melanocephalum,,10,Indonesia,,,,Imaietal1985,,,,,,,,,
Dolichoderinae,Tapinoma,nigerrimum,9,,Tunisia,,,,HauschteckJungenandJungen1983,,,,,,,,,
Dolichoderinae,Tapinoma,nigerrimum,9,18,Spain,10M+4SM+4ST,,,Palomequeetal1988,Palomequeetal1990a,Palomequeetal1990b,Palomequeetal1993a,Loriteetal1996a,Loriteetal1997,Loriteetal1998b,Loriteetal1999a,Loriteetal1999b,Loriteetal2002a
Dolichoderinae,Tapinoma,sessile,8,16,USA,14M+2A,,,Crozier1970a,TaberandCokendolpher1988,,,,,,,,
Dolichoderinae,Tapinoma,simrothi,9,,,,,,Crozier1975,,,,,,,,,
Dolichoderinae,Tapinoma,simrothi,9,18,Tunisia, Spain,,,,HauschteckJungenandJungen1983,,,,,,,,,
Dolichoderinae,Tapinoma,sp.,5,10,Malaysia,,,,Gonietal1982,,,,,,,,,
Dolichoderinae,Technomyrmex,albipes,,16,Australia,,,http://www.antwiki.org/wiki/Technomyrmex_albipes#mediaviewer/File:Technomyrmex_albipes_casent0178469_profile_1.jpg,Imaietal1977,,,,,,,,,
Dolichoderinae,Technomyrmex,albipes,,16,India,16M,,http://www.antwiki.org/wiki/Technomyrmex_albipes#mediaviewer/File:Technomyrmex_albipes_casent0178469_profile_1.jpg,Imaietal1984,,,,,,,,,
Dolichoderinae,Technomyrmex,albipes,9,18,Australia,16M+2A,seven medium-size chromosomes metacentric, and two small chromosomes, one metacentric and one acrocentric.,http://www.antwiki.org/wiki/Technomyrmex_albipes#mediaviewer/File:Technomyrmex_albipes_casent0178469_profile_1.jpg,Crozier1968a,,,,,,,,,
Dolichoderinae,Technomyrmex,sp.2,,28,India,8M+20A,T. bicolor group,,Imaietal1984,,,,,,,,,
Dolichoderinae,Technomyrmex,sp.,,30,Malaysia,,,,Gonietal1982,Imaietal1983,,,,,,,,
Dolichoderinae,Technomyrmex,sp.1,,28,Indonesia,,,,Imaietal1985,,,,,,,,,
Dolichoderinae,Technomyrmex,sp.2,,30,Indonesia,,,,Imaietal1985,,,,,,,,,
Dolichoderinae,Azteca,trigona,,28,Brazil,10M+4SM+14ST,,https://www.antweb.org/images/casent0249553/casent0249553_p_1_high.jpg,Cardosoetal2012b,,,,,,,,,
Dolichoderinae,Tapinoma,nigerum ,9,,Spain,,,https://www.antweb.org/images/casent0249772/casent0249772_p_1_high.jpg,Loriteetal2012,,,,,,,,,
Dolichoderinae,Dolichoderus,lutosus,,10,Brazil,4M+6SM,,https://www.antweb.org/images/casent0909470/casent0909470_p_1_high.jpg,Santosetal2016,,,,,,,,,
Dolichoderinae,Dolichoderus,bidens,,18,Brazil,6M+12SM,,https://www.antweb.org/images/casent0217392/casent0217392_p_1_high.jpg,Santosetal2016,,,,,,,,,
Dolichoderinae,Dolichoderus,voraginosus,,20,Brazil,14M+6SM,,,Santosetal2016,,,,,,,,,
Dolichoderinae,Dolichoderus,diversus,,22,Brazil,10M+12SM,,https://www.antweb.org/images/casent0217394/casent0217394_p_1_high.jpg,Santosetal2016,,,,,,,,,
Dolichoderinae,Dolichoderus,imitator,,38,Brazil,6M+28SM+4A,,https://www.antweb.org/images/casent0905039/casent0905039_p_1_high.jpg,Santosetal2016,,,,,,,,,
Dolichoderinae,Dolichoderus,decollatus,,38,Brazil,6M+32SM,,https://www.antweb.org/images/casent0915335/casent0915335_p_1_high.jpg,Santosetal2016,,,,,,,,,
Dolichoderinae,Dolichoderus,attelaboides,,38,Brazil,2M+50SM+6A,,https://www.antweb.org/images/casent0106108/casent0106108_p_1_high.jpg,Santosetal2016,,,,,,,,,
Dolichoderinae,Dolichoderus,imitator,,46,French Guiana,6M+28SM+12A,,,Aguiaretal2020,,,,,,,,,
