SUBFAMILY,GENUS,SPECIES,haploid(n),diploid(2n),Country/Localitty,Karyotype,Notes,Images,REFE1,REFE2,REFE3,REFE4,REFE5,REFE6,REFE7,REFE8,REFE9,REFE10
Formicinae,Prenolepis,imparis,,16,Switzerland,,,,Hauschteck1962,,,,,,,,,
Formicinae,Prenolepis,jerdoni,,34,Malaysia,,,,Gonietal1982,,,,,,,,,
Formicinae,Prenolepis,jerdoni,,36,Malaysia,,,,Gonietal1982,,,,,,,,,
Formicinae,Prenolepis,jerdoni,16,32,Malaysia,,B Chromosome,,Imaietal1983,,,,,,,,,
Formicinae,Prenolepis,jerdoni,20,,Malaysia,,B Chromosome,,Imaietal1983,,,,,,,,,
Formicinae,Prenolepis,jerdoni,25,,Malaysia,,B Chromosome,,Imaietal1983,,,,,,,,,
Formicinae,Prenolepis,jerdoni,27,,Malaysia,,B Chromosome,,Imaietal1983,,,,,,,,,
Formicinae,Prenolepis,jerdoni,,30,Malaysia,,B Chromosome,,Imaietal1983,,,,,,,,,
Formicinae,Prenolepis,jerdoni,,31,Malaysia,,B Chromosome,,Imaietal1983,,,,,,,,,
Formicinae,Prenolepis,jerdoni,,32,Malaysia,,B Chromosome,,Imaietal1983,,,,,,,,,
Formicinae,Prenolepis,jerdoni,,34,Malaysia,,B Chromosome,,Imaietal1983,,,,,,,,,
