SUBFAMILY,GENUS,SPECIES,haploid(n),diploid(2n),Country/Localitty,Karyotype,Notes,Images,REFE1,REFE2,REFE3,REFE4,REFE5,REFE6,REFE7,REFE8,REFE9,REFE10
Formicinae,Polyrhachis,ammon,21,42,Australia,,,,Imaietal1977,,,,,,,,,
Formicinae,Polyrhachis,dives,21,,Taiwan,K=1M+8SM+1ST+3A+8T,,,Hungetal1972,,,,,,,,,
Formicinae,Polyrhachis,gribodoi,,48,Indonesia,,,,Imaietal1985,,,,,,,,,
Formicinae,Polyrhachis,hector,21,42,Malaysia,,,,Imaietal1983,,,,,,,,,
Formicinae,Polyrhachis,hippomanes,20,40,Japan,,,,Imai1969,,,,,,,,,
Formicinae,Polyrhachis,illaudata,18,,Malaysia,,,,Imaietal1983,,,,,,,,,
Formicinae,Polyrhachis,illaudata,14,28,Indonesia,,,,Imaietal1985,,,,,,,,,
Formicinae,Polyrhachis,lacteipennis,,42,India,6M+36A,as Polyrhachis simplex,,Imaietal1984,,,,,,,,,
Formicinae,Polyrhachis,lamellidens,,42,Japan,,,,Imai1969,,,,,,,,,
Formicinae,Polyrhachis,rastellata,21,42,Malaysia,8M+34SM,,,Crozier1970b,Imaietal1983,,,,,,,,
Formicinae,Polyrhachis,sp.(ANIC-1),,42,Australia,,,,Imaietal1977,,,,,,,,,
Formicinae,Polyrhachis,sp.1,21,,Malaysia,,,,Gonietal1982,,,,,,,,,
Formicinae,Polyrhachis,sp.2,21,,Malaysia,,,,Gonietal1982,,,,,,,,,
Formicinae,Polyrhachis,sp.3,,20,Malaysia,,,,Gonietal1982,,,,,,,,,
