SUBFAMILY,GENUS,SPECIES,haploid(n),diploid(2n),Country/Localitty,Karyotype,Notes,Images,REFE1,REFE2,REFE3,REFE4,REFE5,REFE6,REFE7,REFE8,REFE9,REFE10
Myrmicinae,Mycetophylax,simplex,18,36,Brazil,20M+16SM,,https://www.antweb.org/images/usnment00445505/usnment00445505_p_1_high.jpg,Cardosoetal2012a,Cardosoetal2014,,,,,,,,
Myrmicinae,Mycetophylax,morschi,15,30,Brazil,18M+6SM+2A,,https://www.antweb.org/images/casent0904981/casent0904981_p_1_high.jpg,Cardosoetal2012a,Cardosoetal2014,,,,,,,,
Myrmicinae,Mycetophylax,morschi,13,26,Brazil,18M+10SM+2A,,https://www.antweb.org/images/casent0904981/casent0904981_p_1_high.jpg,Cardosoetal2012a,Cardosoetal2014,,,,,,,,
Myrmicinae,Mycetophylax,conformis,15,30,Brazil,22M+8SM,,https://www.antweb.org/images/casent0905913/casent0905913_p_1_high.jpg,Cardosoetal2012a,Cardosoetal2014,,,,,,,,
Myrmicinae,Mycetophylax,morschi,14,28,Brazil,18M+10SM,,,Micolinoetal2019,Mouraetal2020,,,,,,,,
Myrmicinae,Mycetophylax,morschi,15,30,Brazil,18M+10SM+2A,,,Micolinoetal2019,Mouraetal2020,,,,,,,,
Myrmicinae,Mycetophylax,morschi,14,26,Brazil,18M+6SM+2A,,,Micolinoetal2019,Mouraetal2020,,,,,,,,
Myrmicinae,Mycetophylax,simplex,18,36,Brazil,20M+16SM,,,Micolinoetal2019,,,,,,,,,
Myrmicinae,Mycetophylax,conformis,15,30,Brazil,22M+8SM,,,Micolinoetal2019,Mouraetal2020,,,,,,,,
