SUBFAMILY,GENUS,SPECIES,haploid(n),diploid(2n),Country/Localitty,Karyotype,Notes,Images,REFE1,REFE2,REFE3,REFE4,REFE5,REFE6,REFE7,REFE8,REFE9,REFE10
Dolichoderinae,Iridomyrmex,anceps,,18,India,,,https://www.antweb.org/images/antweb1008635/antweb1008635_p_1_high.jpg,Imaietal1984,,,,,,,,,
Dolichoderinae,Iridomyrmex,anceps,,48,Indonesia,,Lorite and Palomeque 2010 state that such karyotype is unusual in Dolichoderinae,https://www.antweb.org/images/antweb1008635/antweb1008635_p_1_high.jpg,Imaietal1985,,,,,,,,,
Dolichoderinae,Iridomyrmex,bicknelli,9,18,Australia,,as Iridomyrmex gracilis,https://www.antweb.org/images/casent0217413/casent0217413_p_1_high.jpg,Crozier1968a,,,,,,,,,
Dolichoderinae,Iridomyrmex,mattiroloi,9,18,Australia,,,https://www.antweb.org/images/casent0905057/casent0905057_p_1_high.jpg,Crozier1968a,,,,,,,,,
Dolichoderinae,Iridomyrmex,purpureus,9,18,Australia,,Iridomyrmex detectus in Crozier 1968a,https://www.antweb.org/images/casent0006108/casent0006108_p_1_high.jpg,Crozier1968a,Crozier1968c,Imaietal1977,,,,,,,
Dolichoderinae,Iridomyrmex,sp.(ANIC-5),7,14,Australia,,Lorite and Palomeque 2010 suggested that such karyotype is unusual in Iridomyrmex,http://www.antweb.org/web/curator/67/IriPur15-L.jpg,Crozier1968a,,,,,,,,,
Dolichoderinae,Iridomyrmex,sp.(ANIC-6),9,18,Australia,,,http://www.antweb.org/web/curator/67/IriPur15-L.jpg,Crozier1968a,,,,,,,,,
Dolichoderinae,Iridomyrmex,sp.(ANIC-11),9,18,Australia,,,http://www.antweb.org/web/curator/67/IriPur15-L.jpg,Crozier1968a,,,,,,,,,
Dolichoderinae,Iridomyrmex,sp.(ANIC-12),,18,Australia,,,http://www.antweb.org/web/curator/67/IriPur15-L.jpg,Crozier1968a,,,,,,,,,
Dolichoderinae,Iridomyrmex,sp.(ANIC-13),,18,Australia,,,http://www.antweb.org/web/curator/67/IriPur15-L.jpg,Imaietal1977,,,,,,,,,
Dolichoderinae,Iridomyrmex,sp.(ANIC-14),,18,Australia,,,http://www.antweb.org/web/curator/67/IriPur15-L.jpg,Imaietal1977,,,,,,,,,
Dolichoderinae,Iridomyrmex,sp.(ANIC-15),,18,Australia,,,http://www.antweb.org/web/curator/67/IriPur15-L.jpg,Imaietal1977,,,,,,,,,
Dolichoderinae,Iridomyrmex,sp.(ANIC-16),,18,Australia,,,http://www.antweb.org/web/curator/67/IriPur15-L.jpg,Imaietal1977,,,,,,,,,
Dolichoderinae,Iridomyrmex,sp.(ANIC-17),,18,Australia,,,http://www.antweb.org/web/curator/67/IriPur15-L.jpg,Imaietal1977,,,,,,,,,
Dolichoderinae,Iridomyrmex,sp.,,18,Malaysia,,,http://www.antweb.org/web/curator/67/IriPur15-L.jpg,Gonietal1982,,,,,,,,,
