SUBFAMILY,GENUS,SPECIES,haploid(n),diploid(2n),Country/Localitty,Karyotype,Notes,Images,REFE1,REFE2,REFE3,REFE4,REFE5,REFE6,REFE7,REFE8,REFE9,REFE10
Myrmicinae,Monomorium,dichroum,,16,India,,,https://www.antweb.org/images/casent0005783/casent0005783_p_1_high.jpg,Imaietal1984,,,,,,,,,
Myrmicinae,Monomorium,indicum,,21,India,,,https://www.antweb.org/images/casent0172664/casent0172664_p_1_high.jpg,Imaietal1984,,,,,,,,,
Myrmicinae,Monomorium,indicum,,22,India,,,https://www.antweb.org/images/casent0172664/casent0172664_p_1_high.jpg,Imaietal1984,,,,,,,,,
Myrmicinae,Monomorium,minimum,,22,USA,,,https://www.antweb.org/images/casent0173040/casent0173040_p_1_high.jpg,Crozier1970b,,,,,,,,,
Myrmicinae,Monomorium,orientale,,20,India,,,https://www.antweb.org/images/casent0914393/casent0914393_p_1_high.jpg,Imaietal1984,,,,,,,,,
Myrmicinae,Monomorium,pharaonis,11,22,USA, Japan,,,,SmithandPeacock1957,ImaiandYosida1964,,,,,,,,
Myrmicinae,Monomorium,rothsteini,,22,Australia,,as Chelaner rothsteini,https://www.antweb.org/images/casent0217889/casent0217889_p_1_high.jpg,Imaietal1977,,,,,,,,,
Myrmicinae,Monomorium,subopacum,,34,Spain,,,https://www.antweb.org/images/casent0068113/casent0068113_p_1_high.jpg,Loriteetal2002b,Loriteetal2004b,,,,,,,,
Myrmicinae,Monomorium,viridum,,22,USA,,as Monomorium viride,https://www.antweb.org/images/casent0104112/casent0104112_p_1_high.jpg,Crozier1970b,,,,,,,,,
Myrmicinae,Monomorium,whitei,,24,Australia,,as Chelaner whitei,,Imaietal1977,,,,,,,,,
Myrmicinae,Monomorium,sp.(ANIC-1),,22,Australia,,,,Imaietal1977,,,,,,,,,
Myrmicinae,Monomorium,sp.(ANIC-2),,42,Australia,,,,Imaietal1977,,,,,,,,,
Myrmicinae,Monomorium,sp.,,32,Australia,,as Chelaner sp. ANIC-1,,Imaietal1977,,,,,,,,,
Myrmicinae,Monomorium,sp.,,22,Australia,,as Chelaner sp. ANIC-2,,Imaietal1977,,,,,,,,,
Myrmicinae,Monomorium,sp.1,,22,Malaysia,,,,Gonietal1982,,,,,,,,,
Myrmicinae,Monomorium,sp.2,11,22,Malaysia,,,,Gonietal1982,Imaietal1983,,,,,,,,
Myrmicinae,Monomorium,sp.3,11,22,Malaysia,,,,Imaietal1983,,,,,,,,,
Myrmicinae,Monomorium,sp.4,11,,Malaysia,,,,Imaietal1983,,,,,,,,,
Myrmicinae,Monomorium,sp.5,,34,India,,,,Imaietal1984,,,,,,,,,
Myrmicinae,Monomorium,sp.6,,38,India,,near Monomorium glabrum current as Trichomyrmex glaber,,Imaietal1984,,,,,,,,,
Myrmicinae,Monomorium,sp.1,,22,Indonesia,,,,Imaietal1985,,,,,,,,,
Myrmicinae,Monomorium,sp.2,,22,Indonesia,,,,Imaietal1985,,,,,,,,,
