SUBFAMILY,GENUS,SPECIES,haploid(n),diploid(2n),Country/Localitty,Karyotype,Notes,Images,REFE1,REFE2,REFE3,REFE4,REFE5,REFE6,REFE7,REFE8,REFE9,REFE10
Myrmicinae,Strumigenys,dohertyi,12,24,Malaysia,,as Strumigenys taipingensis,,Imaietal1983,,,,,,,,,
Myrmicinae,Strumigenys,mutica,,36,Indonesia,,as Kyidris mutica,,Imaietal1985,,,,,,,,,
Myrmicinae,Strumigenys,sp.,,38,Indonesia,,as Smithistruma sp.,,Imaietal1985,,,,,,,,,
Myrmicinae,Strumigenys,sp.,13,,,,as Smithistruma sp.,,Crozier1975,,,,,,,,,
Myrmicinae,Strumigenys,sp.,,16,Malaysia,,as Smithistruma sp.,,Gonietal1982,,,,,,,,,
Myrmicinae,Strumigenys,doriae,,22,Indonesia,,,,Imaietal1985,,,,,,,,,
Myrmicinae,Strumigenys,friedae,,24,Australia,,,,Imaietal1977,,,,,,,,,
Myrmicinae,Strumigenys,godeffroyi,,40,Malaysia,,,,Imaietal1983,,,,,,,,,
Myrmicinae,Strumigenys,godeffroyi,,44,Indonesia,,,,Imaietal1985,,,,,,,,,
Myrmicinae,Strumigenys ,louisianae,,4,Brazil,4M,,https://www.antweb.org/images/casent0104528/casent0104528_p_1_high.jpg,AlvesSilvaetal2014,,,,,,,,,
Myrmicinae,Strumigenys,diabola,,40,French Guiana,18SM+12ST+10A,,,Aguiaretal2020,,,,,,,,,
