SUBFAMILY,GENUS,SPECIES,haploid(n),diploid(2n),Country/Localitty,Karyotype,Notes,Images,REFE1,REFE2,REFE3,REFE4,REFE5,REFE6,REFE7,REFE8,REFE9,REFE10
Ponerinae,Anochetus,graeffei,,30,India,,,https://www.antweb.org/images/casent0010627/casent0010627_p_1_high.jpg,Imaietal1984,,,,,,,,,
Ponerinae,Anochetus,graeffei,,38,Indonesia,,,https://www.antweb.org/images/casent0010627/casent0010627_p_1_high.jpg,Imaietal1985,,,,,,,,,
Ponerinae,Anochetus,madaraszi,,28,India,,,https://www.antweb.org/images/casent0281885/casent0281885_p_1_high.jpg,Imaietal1984,,,,,,,,,
Ponerinae,Anochetus,modicus,,30,Indonesia,,,https://www.antweb.org/images/casent0217508/casent0217508_p_1_high.jpg,Imaietal1985,,,,,,,,,
Ponerinae,Anochetus,yerburyi,,30,India,,,https://www.antweb.org/images/casent0281884/casent0281884_p_1_high.jpg,Imaietal1984,,,,,,,,,
Ponerinae,Anochetus,sp.1,,24,Malaysia,,,,Gonietal1982,,,,,,,,,
Ponerinae,Anochetus,sp.2,19,,Malaysia,,,,Gonietal1982,,,,,,,,,
Ponerinae,Anochetus,sp.4,,30,India,,,,Imaietal1984,,,,,,,,,
Ponerinae,Anochetus,sp.5,,34,India,,,,Imaietal1984,,,,,,,,,
Ponerinae,Anochetus,sp.,17,34,Sarawak,,,,Tjanetal1986,,,,,,,,,
Ponerinae,Anochetus,horridus,,46,French Guiana,8M+4SM+34T,,https://www.antweb.org/images/casent0260495/casent0260495_p_1_high.jpg,Marianoetal2011,,,,,,,,,
Ponerinae,Anochetus,altisquamis,,30,Brazil,12M+6SM+2ST+10T,,https://www.antweb.org/images/casent0173533/casent0173533_p_1_high.jpg,Santosetal2010,,,,,,,,,
Ponerinae,Anochetus,horridus,,46,French Guiana,8M+4SM+34T,,https://www.antweb.org/images/casent0260495/casent0260495_p_1_high.jpg,Santosetal2010,,,,,,,,,
Ponerinae,Anochetus,targionii,,30,French Guiana,16M+2SM+2ST+10A,,,Aguiaretal2020,,,,,,,,,
