SUBFAMILY,GENUS,SPECIES,haploid(n),diploid(2n),Country/Localitty,Karyotype,Notes,Images,REFE1,REFE2,REFE3,REFE4,REFE5,REFE6,REFE7,REFE8,REFE9,REFE10
Dolichoderinae,Dolichoderus,quadripunctatus,,28,Japan,,,https://www.antweb.org/images/casent0173127/casent0173127_p_1_high.jpg,Imai1969,,,,,,,,,
Dolichoderinae,Dolichoderus,scabridus,14,28,Australia,,in Crozier 1966 as Diceratoclinea scrabida,https://www.antweb.org/images/casent0106109/casent0106109_p_1_high.jpg,Crozier1966,Imaietal1977,,,,,,,,
Dolichoderinae,Dolichoderus,thoracicus,,33,Malaysia,,as D. bituberculatus,https://www.antweb.org/images/casent0246169/casent0246169_p_1_high.jpg,Imaietal1983,,,,,,,,,
Dolichoderinae,Dolichoderus,thoracicus,,30,Malaysia, Indonesia,,as D. bituberculatus,https://www.antweb.org/images/casent0246169/casent0246169_p_1_high.jpg,Imaietal1983,Imaietal1985,,,,,,,,
Dolichoderinae,Dolichoderus,sp.,,18,Malaysia,,,,Gonietal1982,,,,,,,,,
Dolichoderinae,Dolichoderus,lutosus,,10,Brazil,4M+6SM,,https://www.antweb.org/images/casent0909470/casent0909470_p_1_high.jpg,Santosetal2016,,,,,,,,,
Dolichoderinae,Dolichoderus,bidens,,18,Brazil,6M+12SM,,https://www.antweb.org/images/casent0217392/casent0217392_p_1_high.jpg,Santosetal2016,,,,,,,,,
Dolichoderinae,Dolichoderus,voraginosus,,20,Brazil,14M+6SM,,,Santosetal2016,,,,,,,,,
Dolichoderinae,Dolichoderus,diversus,,22,Brazil,10M+12SM,,https://www.antweb.org/images/casent0217394/casent0217394_p_1_high.jpg,Santosetal2016,,,,,,,,,
Dolichoderinae,Dolichoderus,imitator,,38,Brazil,6M+28SM+4A,,https://www.antweb.org/images/casent0905039/casent0905039_p_1_high.jpg,Santosetal2016,,,,,,,,,
Dolichoderinae,Dolichoderus,decollatus,,38,Brazil,6M+32SM,,https://www.antweb.org/images/casent0915335/casent0915335_p_1_high.jpg,Santosetal2016,,,,,,,,,
Dolichoderinae,Dolichoderus,attelaboides,,38,Brazil,2M+50SM+6A,,https://www.antweb.org/images/casent0106108/casent0106108_p_1_high.jpg,Santosetal2016,,,,,,,,,
Dolichoderinae,Dolichoderus,imitator,,46,French Guiana,6M+28SM+12A,,,Aguiaretal2020,,,,,,,,,
